"subject","predicate","object"
"http://data.doremus.org/artist/5b53c808-bdd0-3969-aafb-516670b6db0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/5b53c808-bdd0-3969-aafb-516670b6db0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/5b53c808-bdd0-3969-aafb-516670b6db0a","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Courtin"
"http://data.doremus.org/artist/5b53c808-bdd0-3969-aafb-516670b6db0a","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb15502508b"
"http://data.doremus.org/artist/5b53c808-bdd0-3969-aafb-516670b6db0a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15502508b.intermarc"
"http://data.doremus.org/artist/5b53c808-bdd0-3969-aafb-516670b6db0a","http://schema.org/birthDate","1900"
"http://data.doremus.org/artist/5b53c808-bdd0-3969-aafb-516670b6db0a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/5b53c808-bdd0-3969-aafb-516670b6db0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0953c033-49e7-3e99-a5bf-704c6035f80e"
"http://data.doremus.org/artist/5b53c808-bdd0-3969-aafb-516670b6db0a","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/5b53c808-bdd0-3969-aafb-516670b6db0a/birth"
"http://data.doremus.org/artist/5b53c808-bdd0-3969-aafb-516670b6db0a","http://xmlns.com/foaf/0.1/name","Nicolas Courtin"
"http://data.doremus.org/artist/5b53c808-bdd0-3969-aafb-516670b6db0a","http://purl.org/dc/terms/identifier","215695"
"http://data.doremus.org/artist/5b53c808-bdd0-3969-aafb-516670b6db0a","http://purl.org/dc/elements/1.1/identifier","15502508"
"http://data.doremus.org/artist/5b53c808-bdd0-3969-aafb-516670b6db0a","http://xmlns.com/foaf/0.1/firstName","Nicolas"
"http://data.doremus.org/artist/5b53c808-bdd0-3969-aafb-516670b6db0a","http://erlangen-crm.org/current/P131_is_identified_by","Courtin, Nicolas (19..)"
"http://data.doremus.org/artist/5b53c808-bdd0-3969-aafb-516670b6db0a","http://erlangen-crm.org/current/P131_is_identified_by","Courtin, Nicolas"
"http://data.doremus.org/artist/5b53c808-bdd0-3969-aafb-516670b6db0a","http://xmlns.com/foaf/0.1/surname","Courtin"
