"subject","predicate","object"
"http://data.doremus.org/expression/299167c7-3000-355a-8dd6-fc36d8a903ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/299167c7-3000-355a-8dd6-fc36d8a903ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/299167c7-3000-355a-8dd6-fc36d8a903ae","http://www.w3.org/2000/01/rdf-schema#label","Sérénades. Cordes. Mi bémol majeur. Op. 6"
"http://data.doremus.org/expression/299167c7-3000-355a-8dd6-fc36d8a903ae","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13933003h"
"http://data.doremus.org/expression/299167c7-3000-355a-8dd6-fc36d8a903ae","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/299167c7-3000-355a-8dd6-fc36d8a903ae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13933003h.intermarc"
"http://data.doremus.org/expression/299167c7-3000-355a-8dd6-fc36d8a903ae","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/299167c7-3000-355a-8dd6-fc36d8a903ae/casting/1"
"http://data.doremus.org/expression/299167c7-3000-355a-8dd6-fc36d8a903ae","http://data.doremus.org/ontology#U71_has_uniform_title","Sérénades. Cordes. Mi bémol majeur. Op. 6"
"http://data.doremus.org/expression/299167c7-3000-355a-8dd6-fc36d8a903ae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/299167c7-3000-355a-8dd6-fc36d8a903ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/779600c9-b502-306b-99c5-2b3fb14f42cd"
"http://data.doremus.org/expression/299167c7-3000-355a-8dd6-fc36d8a903ae","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dv"
"http://data.doremus.org/expression/299167c7-3000-355a-8dd6-fc36d8a903ae","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/299167c7-3000-355a-8dd6-fc36d8a903ae/opus/6"
"http://data.doremus.org/expression/299167c7-3000-355a-8dd6-fc36d8a903ae","http://purl.org/dc/elements/1.1/identifier","13933003"
"http://data.doremus.org/expression/299167c7-3000-355a-8dd6-fc36d8a903ae","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
