"subject","predicate","object"
"http://data.doremus.org/expression/593e786f-2c76-398a-a430-cb9fc7a873dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/593e786f-2c76-398a-a430-cb9fc7a873dc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a2b421f0-1446-3f8c-a328-e7ecb07c7426"
"http://data.doremus.org/expression/593e786f-2c76-398a-a430-cb9fc7a873dc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c07ba69e-0df4-3489-9f46-d5dd456ef33d"
"http://data.doremus.org/expression/593e786f-2c76-398a-a430-cb9fc7a873dc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c2c26a03-17bc-381f-a901-c4727c530156"
"http://data.doremus.org/expression/593e786f-2c76-398a-a430-cb9fc7a873dc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e9ef61ac-2bf2-385c-ac85-b4524f3fdea0"
"http://data.doremus.org/expression/593e786f-2c76-398a-a430-cb9fc7a873dc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b828001e-6de8-3916-aa69-d8b9cb2dfe93"
"http://data.doremus.org/expression/593e786f-2c76-398a-a430-cb9fc7a873dc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d9be447f-c7b7-3bbc-a6d3-ffd4aca1b762"
"http://data.doremus.org/expression/593e786f-2c76-398a-a430-cb9fc7a873dc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/51725298-c3e4-3f7f-83e0-7a941a98b735"
"http://data.doremus.org/expression/593e786f-2c76-398a-a430-cb9fc7a873dc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ba519397-ca8b-3393-a820-b57306311b3a"
"http://data.doremus.org/expression/593e786f-2c76-398a-a430-cb9fc7a873dc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ab68f2d8-d12e-3b1f-8ebd-20939b2a8726"
"http://data.doremus.org/expression/593e786f-2c76-398a-a430-cb9fc7a873dc","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b2e14a61-8cfb-3736-87ff-955e09511239"
