"subject","predicate","object"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14824123d"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14824123d.intermarc"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7b6a0f51-7951-335e-9fca-98a87e59b55b"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/03304768-f357-328d-b2e2-0395495ff883"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e7acd0d7-5011-3dc1-bff1-9a386f84135c"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8ca76283-5e51-372a-9f90-afbdcb900db7"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4db67097-4396-39cc-9d58-0ad79b52b3fb"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f88a7e74-0fd1-38b5-8d5d-daeec36eb7dc"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aa8dbed7-615d-3087-95c1-171a3a6c24c0"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0a69337b-5e3f-3427-9b04-fb1028f7d3b3"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/703d0812-1c84-39d2-9f80-40c49b3840e6"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5971438d-9ac9-3fda-8b3b-670ec0bc3379"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8f302919-2a41-37d4-904f-e3d8b4324150"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8f08de15-2f69-39ba-ae84-00c79f304269"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f2ab4e2c-2330-305c-8cd2-01fb3b388e73"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a8154e14-dd19-3cbd-b5f9-d950164cdcbe"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/144a5777-15ae-3862-8f8e-a44f816b233e"
"http://data.doremus.org/work/e5c4f8c8-1c65-3f25-8ab5-ad684944ce66","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d1f2dcef-92b2-3ef3-9480-61b3589ef6ab"
