"subject","predicate","object"
"http://data.doremus.org/expression/917b2a91-5049-3f72-8cf9-29e17f2b41e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/917b2a91-5049-3f72-8cf9-29e17f2b41e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/917b2a91-5049-3f72-8cf9-29e17f2b41e4","http://www.w3.org/2000/01/rdf-schema#label","Iam Pastor Apollo "
"http://data.doremus.org/expression/917b2a91-5049-3f72-8cf9-29e17f2b41e4","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/917b2a91-5049-3f72-8cf9-29e17f2b41e4","http://www.w3.org/2000/01/rdf-schema#comment","acte I"
"http://data.doremus.org/expression/917b2a91-5049-3f72-8cf9-29e17f2b41e4","http://erlangen-crm.org/current/P72_has_language","http://data.doremus.org/vocabulary/diabolo/lang/161"
"http://data.doremus.org/expression/917b2a91-5049-3f72-8cf9-29e17f2b41e4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/517181"
"http://data.doremus.org/expression/917b2a91-5049-3f72-8cf9-29e17f2b41e4","http://data.doremus.org/ontology#U68_has_variant_title"," Air D'apollo"
"http://data.doremus.org/expression/917b2a91-5049-3f72-8cf9-29e17f2b41e4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/917b2a91-5049-3f72-8cf9-29e17f2b41e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a33ddf9e-5912-3849-be80-8c18bc52cc32"
"http://data.doremus.org/expression/917b2a91-5049-3f72-8cf9-29e17f2b41e4","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/917b2a91-5049-3f72-8cf9-29e17f2b41e4","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/37f5a1b3-0960-3086-83f1-ac96daabf5a2"
"http://data.doremus.org/expression/917b2a91-5049-3f72-8cf9-29e17f2b41e4","http://erlangen-crm.org/current/P102_has_title","Iam Pastor Apollo "
"http://data.doremus.org/expression/917b2a91-5049-3f72-8cf9-29e17f2b41e4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/917b2a91-5049-3f72-8cf9-29e17f2b41e4","http://purl.org/dc/elements/1.1/identifier","517181"
"http://data.doremus.org/expression/917b2a91-5049-3f72-8cf9-29e17f2b41e4","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/917b2a91-5049-3f72-8cf9-29e17f2b41e4","http://erlangen-crm.org/current/P3_has_note","acte I"
