"subject","predicate","object"
"http://data.doremus.org/manifestation/372702fb-3c60-36a5-b92b-61c2347cf571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/372702fb-3c60-36a5-b92b-61c2347cf571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/372702fb-3c60-36a5-b92b-61c2347cf571","http://www.w3.org/2000/01/rdf-schema#label","Divertimentos"
"http://data.doremus.org/manifestation/372702fb-3c60-36a5-b92b-61c2347cf571","http://www.w3.org/2000/01/rdf-schema#label","KV 251 ""KV 251 ""Hautbois, cors (2), cordes"""""
"http://data.doremus.org/manifestation/372702fb-3c60-36a5-b92b-61c2347cf571","http://www.w3.org/2000/01/rdf-schema#label","Hautbois, cors (2), cordes"
"http://data.doremus.org/manifestation/372702fb-3c60-36a5-b92b-61c2347cf571","http://www.w3.org/2000/01/rdf-schema#label","KV 251 ""KV 251 ""KV 251 ""Hautbois, cors (2), cordes"""""""
"http://data.doremus.org/manifestation/372702fb-3c60-36a5-b92b-61c2347cf571","http://www.w3.org/2000/01/rdf-schema#label","KV 251 ""Hautbois, cors (2), cordes"""
"http://data.doremus.org/manifestation/372702fb-3c60-36a5-b92b-61c2347cf571","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/372702fb-3c60-36a5-b92b-61c2347cf571","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283921n.intermarc"
"http://data.doremus.org/manifestation/372702fb-3c60-36a5-b92b-61c2347cf571","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b5a03a27-c0e8-3617-889e-1ab80e924bd1"
"http://data.doremus.org/manifestation/372702fb-3c60-36a5-b92b-61c2347cf571","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/372702fb-3c60-36a5-b92b-61c2347cf571","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/780a34d3-03f5-3be8-95f1-57903bfb316c"
"http://data.doremus.org/manifestation/372702fb-3c60-36a5-b92b-61c2347cf571","http://erlangen-crm.org/current/P102_has_title","Divertimentos"
"http://data.doremus.org/manifestation/372702fb-3c60-36a5-b92b-61c2347cf571","http://erlangen-crm.org/current/P102_has_title","KV 251 ""KV 251 ""Hautbois, cors (2), cordes"""""
"http://data.doremus.org/manifestation/372702fb-3c60-36a5-b92b-61c2347cf571","http://erlangen-crm.org/current/P102_has_title","KV 251 ""KV 251 ""KV 251 ""Hautbois, cors (2), cordes"""""""
"http://data.doremus.org/manifestation/372702fb-3c60-36a5-b92b-61c2347cf571","http://erlangen-crm.org/current/P102_has_title","Hautbois, cors (2), cordes"
"http://data.doremus.org/manifestation/372702fb-3c60-36a5-b92b-61c2347cf571","http://erlangen-crm.org/current/P102_has_title","KV 251 ""Hautbois, cors (2), cordes"""
"http://data.doremus.org/manifestation/372702fb-3c60-36a5-b92b-61c2347cf571","http://purl.org/dc/elements/1.1/identifier","382839211"
