"subject","predicate","object"
"http://data.doremus.org/manifestation/1aa2efb2-7b98-3faf-9f87-3db98fb40de3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/1aa2efb2-7b98-3faf-9f87-3db98fb40de3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/1aa2efb2-7b98-3faf-9f87-3db98fb40de3","http://www.w3.org/2000/01/rdf-schema#label","Jazz à la Villette. Bill Frisell joue John Lennon"
"http://data.doremus.org/manifestation/1aa2efb2-7b98-3faf-9f87-3db98fb40de3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/1aa2efb2-7b98-3faf-9f87-3db98fb40de3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/manifestation/1aa2efb2-7b98-3faf-9f87-3db98fb40de3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0991545"
"http://data.doremus.org/manifestation/1aa2efb2-7b98-3faf-9f87-3db98fb40de3","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e9a806d4-c3f8-3d4b-b09a-fd4cdcf60cb6"
"http://data.doremus.org/manifestation/1aa2efb2-7b98-3faf-9f87-3db98fb40de3","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/cfe4cd97-912f-328b-abfc-77252839383a"
"http://data.doremus.org/manifestation/1aa2efb2-7b98-3faf-9f87-3db98fb40de3","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/be422a4c-4480-3122-af26-73d944620205"
"http://data.doremus.org/manifestation/1aa2efb2-7b98-3faf-9f87-3db98fb40de3","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6efe1fba-1d3a-3045-b403-d7498fbfab2e"
"http://data.doremus.org/manifestation/1aa2efb2-7b98-3faf-9f87-3db98fb40de3","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8ce22249-8917-340d-9418-5c33b5a88411"
"http://data.doremus.org/manifestation/1aa2efb2-7b98-3faf-9f87-3db98fb40de3","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e1343f9b-2709-3868-973c-491c136512f4"
"http://data.doremus.org/manifestation/1aa2efb2-7b98-3faf-9f87-3db98fb40de3","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8a8ff749-83b6-34ef-b5e8-dc35a6ebf1e2"
"http://data.doremus.org/manifestation/1aa2efb2-7b98-3faf-9f87-3db98fb40de3","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/de9b3e74-0ffe-382b-b707-527517971ad0"
