"subject","predicate","object"
"http://data.doremus.org/expression/f79e9144-a1cf-3545-857c-6a30e171dd5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f79e9144-a1cf-3545-857c-6a30e171dd5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f79e9144-a1cf-3545-857c-6a30e171dd5a","http://www.w3.org/2000/01/rdf-schema#label","Valse triste op. 44 no 1 : extrait de ""Kuolema"""
"http://data.doremus.org/expression/f79e9144-a1cf-3545-857c-6a30e171dd5a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f79e9144-a1cf-3545-857c-6a30e171dd5a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3647389"
"http://data.doremus.org/expression/f79e9144-a1cf-3545-857c-6a30e171dd5a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4338193"
"http://data.doremus.org/expression/f79e9144-a1cf-3545-857c-6a30e171dd5a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f79e9144-a1cf-3545-857c-6a30e171dd5a/categorization/1"
"http://data.doremus.org/expression/f79e9144-a1cf-3545-857c-6a30e171dd5a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3754772"
"http://data.doremus.org/expression/f79e9144-a1cf-3545-857c-6a30e171dd5a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4233876"
"http://data.doremus.org/expression/f79e9144-a1cf-3545-857c-6a30e171dd5a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0825825"
"http://data.doremus.org/expression/f79e9144-a1cf-3545-857c-6a30e171dd5a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f79e9144-a1cf-3545-857c-6a30e171dd5a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/11b68b38-f423-3379-bcbe-54df7518132d"
"http://data.doremus.org/expression/f79e9144-a1cf-3545-857c-6a30e171dd5a","http://erlangen-crm.org/current/P102_has_title","Valse triste op. 44 no 1 : extrait de ""Kuolema"""
"http://data.doremus.org/expression/f79e9144-a1cf-3545-857c-6a30e171dd5a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/872eda06-0bf4-3403-b9e9-3413c0b9fe3a"
"nodeID://b3647389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3647389","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3754772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3754772","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4233876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4233876","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4338193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4338193","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
