"subject","predicate","object"
"http://data.doremus.org/expression/5044c55d-64ae-3d55-b213-ac070519118a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5044c55d-64ae-3d55-b213-ac070519118a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5044c55d-64ae-3d55-b213-ac070519118a","http://www.w3.org/2000/01/rdf-schema#label","Pantomime italienne"
"http://data.doremus.org/expression/5044c55d-64ae-3d55-b213-ac070519118a","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : L. Grus, 1880"
"http://data.doremus.org/expression/5044c55d-64ae-3d55-b213-ac070519118a","http://www.w3.org/2000/01/rdf-schema#comment","Il existe pour 4 des 6 numéros,  une version pour piano à deux mains"
"http://data.doremus.org/expression/5044c55d-64ae-3d55-b213-ac070519118a","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : 1. Entrée des comédiens ; 2. Romance d'Isabelle ; 3. Chanson bacchique de Cassandre ; 4. Rondeau de colombine ; 5. Barcarolle de Lélio ; 6. Le carnaval"
"http://data.doremus.org/expression/5044c55d-64ae-3d55-b213-ac070519118a","http://www.w3.org/2000/01/rdf-schema#comment","Scènes pittoresques"
"http://data.doremus.org/expression/5044c55d-64ae-3d55-b213-ac070519118a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16274195j"
"http://data.doremus.org/expression/5044c55d-64ae-3d55-b213-ac070519118a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16274195j.intermarc"
"http://data.doremus.org/expression/5044c55d-64ae-3d55-b213-ac070519118a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5044c55d-64ae-3d55-b213-ac070519118a/casting/1"
"http://data.doremus.org/expression/5044c55d-64ae-3d55-b213-ac070519118a","http://data.doremus.org/ontology#U71_has_uniform_title","Pantomime italienne"
"http://data.doremus.org/expression/5044c55d-64ae-3d55-b213-ac070519118a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5044c55d-64ae-3d55-b213-ac070519118a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a6ef034-27da-351c-8df4-5c1c8eb19594"
"http://data.doremus.org/expression/5044c55d-64ae-3d55-b213-ac070519118a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pmm"
"http://data.doremus.org/expression/5044c55d-64ae-3d55-b213-ac070519118a","http://purl.org/dc/elements/1.1/identifier","16274195"
"http://data.doremus.org/expression/5044c55d-64ae-3d55-b213-ac070519118a","http://erlangen-crm.org/current/P3_has_note","Scènes pittoresques"
"http://data.doremus.org/expression/5044c55d-64ae-3d55-b213-ac070519118a","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : L. Grus, 1880"
"http://data.doremus.org/expression/5044c55d-64ae-3d55-b213-ac070519118a","http://erlangen-crm.org/current/P3_has_note","Comprend : 1. Entrée des comédiens ; 2. Romance d'Isabelle ; 3. Chanson bacchique de Cassandre ; 4. Rondeau de colombine ; 5. Barcarolle de Lélio ; 6. Le carnaval"
"http://data.doremus.org/expression/5044c55d-64ae-3d55-b213-ac070519118a","http://erlangen-crm.org/current/P3_has_note","Il existe pour 4 des 6 numéros,  une version pour piano à deux mains"
