"subject","predicate","object"
"http://data.doremus.org/expression/3dd206c9-fe2e-37d1-beb7-9876faf1ab60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3dd206c9-fe2e-37d1-beb7-9876faf1ab60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/3dd206c9-fe2e-37d1-beb7-9876faf1ab60","http://www.w3.org/2000/01/rdf-schema#label","Dardanus"
"http://data.doremus.org/expression/3dd206c9-fe2e-37d1-beb7-9876faf1ab60","http://www.w3.org/2000/01/rdf-schema#label","Dardanus. Tambourin"
"http://data.doremus.org/expression/3dd206c9-fe2e-37d1-beb7-9876faf1ab60","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/3dd206c9-fe2e-37d1-beb7-9876faf1ab60","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382850627.intermarc"
"http://data.doremus.org/expression/3dd206c9-fe2e-37d1-beb7-9876faf1ab60","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3dd206c9-fe2e-37d1-beb7-9876faf1ab60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2566090c-3a15-3acc-b3fa-ea3df6378161"
"http://data.doremus.org/expression/3dd206c9-fe2e-37d1-beb7-9876faf1ab60","http://erlangen-crm.org/current/P102_has_title","Dardanus. Tambourin"
"http://data.doremus.org/expression/3dd206c9-fe2e-37d1-beb7-9876faf1ab60","http://erlangen-crm.org/current/P102_has_title","Dardanus"
"http://data.doremus.org/expression/3dd206c9-fe2e-37d1-beb7-9876faf1ab60","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/7ac3891e-e540-38fb-943f-39b999378787"
