"subject","predicate","object"
"http://data.doremus.org/performance/59cf6ac4-2495-333f-b6f7-eaebaa489282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/59cf6ac4-2495-333f-b6f7-eaebaa489282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/59cf6ac4-2495-333f-b6f7-eaebaa489282","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383732492.intermarc"
"http://data.doremus.org/performance/59cf6ac4-2495-333f-b6f7-eaebaa489282","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/264e3bae-114c-3651-9aec-999406769a63"
"http://data.doremus.org/performance/59cf6ac4-2495-333f-b6f7-eaebaa489282","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/59cf6ac4-2495-333f-b6f7-eaebaa489282/interval"
"http://data.doremus.org/performance/59cf6ac4-2495-333f-b6f7-eaebaa489282","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b8737942-7def-332f-a3ff-ba1510ed71dd"
"http://data.doremus.org/performance/59cf6ac4-2495-333f-b6f7-eaebaa489282","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/59cf6ac4-2495-333f-b6f7-eaebaa489282","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b08c8259-e7ed-39e7-9cd7-98f0e2f95326"
"http://data.doremus.org/performance/59cf6ac4-2495-333f-b6f7-eaebaa489282","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93787210-b36a-303b-bf92-0b0b35524b8f"
"http://data.doremus.org/performance/59cf6ac4-2495-333f-b6f7-eaebaa489282","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b861d655-73a3-3f2b-91a1-10a3042f7a21"
