"subject","predicate","object"
"http://data.doremus.org/manifestation/53f2a7c4-5fa7-3dad-bf62-b1709319e176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/53f2a7c4-5fa7-3dad-bf62-b1709319e176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/53f2a7c4-5fa7-3dad-bf62-b1709319e176","http://www.w3.org/2000/01/rdf-schema#label","A midsummer night's dream"
"http://data.doremus.org/manifestation/53f2a7c4-5fa7-3dad-bf62-b1709319e176","http://www.w3.org/2000/01/rdf-schema#label","A midsummer night's dream. Nocturne"
"http://data.doremus.org/manifestation/53f2a7c4-5fa7-3dad-bf62-b1709319e176","http://data.doremus.org/ontology#U167_has_title_proper","A midsummer night's dream"
"http://data.doremus.org/manifestation/53f2a7c4-5fa7-3dad-bf62-b1709319e176","http://data.doremus.org/ontology#U167_has_title_proper","A midsummer night's dream. Nocturne"
"http://data.doremus.org/manifestation/53f2a7c4-5fa7-3dad-bf62-b1709319e176","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/53f2a7c4-5fa7-3dad-bf62-b1709319e176","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38341156z.intermarc"
"http://data.doremus.org/manifestation/53f2a7c4-5fa7-3dad-bf62-b1709319e176","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/53f2a7c4-5fa7-3dad-bf62-b1709319e176/responsibility/1"
"http://data.doremus.org/manifestation/53f2a7c4-5fa7-3dad-bf62-b1709319e176","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0cf2bd89-6d66-38e9-9eee-636a1283dcd8"
"http://data.doremus.org/manifestation/53f2a7c4-5fa7-3dad-bf62-b1709319e176","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/53f2a7c4-5fa7-3dad-bf62-b1709319e176","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/53f2a7c4-5fa7-3dad-bf62-b1709319e176/cast/1"
"http://data.doremus.org/manifestation/53f2a7c4-5fa7-3dad-bf62-b1709319e176","http://data.doremus.org/ontology#U53_has_duration","PT5M37S"
"http://data.doremus.org/manifestation/53f2a7c4-5fa7-3dad-bf62-b1709319e176","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0fa18334-fa99-3d7a-ba8f-7d62bf9a375f"
"http://data.doremus.org/manifestation/53f2a7c4-5fa7-3dad-bf62-b1709319e176","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/53f2a7c4-5fa7-3dad-bf62-b1709319e176/title"
"http://data.doremus.org/manifestation/53f2a7c4-5fa7-3dad-bf62-b1709319e176","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/53f2a7c4-5fa7-3dad-bf62-b1709319e176","http://purl.org/dc/elements/1.1/identifier","38341156-005"
