"subject","predicate","object"
"http://data.doremus.org/expression/a0797d78-a49b-3868-b295-421fe0cecd25","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c18f29cf-74e6-30a7-991e-1e9823c1a6b1"
"http://data.doremus.org/expression/a0797d78-a49b-3868-b295-421fe0cecd25","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c5ba8121-8338-34bb-a9d7-cd6e4c20cb28"
"http://data.doremus.org/expression/a0797d78-a49b-3868-b295-421fe0cecd25","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/30106c90-4478-320a-aa20-27f3780c0a9a"
"http://data.doremus.org/expression/a0797d78-a49b-3868-b295-421fe0cecd25","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/16f1fdac-aca8-3671-906b-96511a2d4395"
"http://data.doremus.org/expression/a0797d78-a49b-3868-b295-421fe0cecd25","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b63623ca-9864-33d1-94ac-24d343780ea1"
"http://data.doremus.org/expression/a0797d78-a49b-3868-b295-421fe0cecd25","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/79456370-2eb3-3abe-91d6-326bc59180a5"
"http://data.doremus.org/expression/a0797d78-a49b-3868-b295-421fe0cecd25","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bb89691f-a2f2-3df4-9a92-5111cef95679"
"http://data.doremus.org/expression/a0797d78-a49b-3868-b295-421fe0cecd25","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4e70048c-4ff1-37c1-adef-9f65990e0c8c"
"http://data.doremus.org/expression/a0797d78-a49b-3868-b295-421fe0cecd25","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0ae6c82b-69c9-3e19-a79f-2efc607a8423"
"http://data.doremus.org/expression/a0797d78-a49b-3868-b295-421fe0cecd25","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/60bc6705-88b6-319f-8a59-55a947eeacba"
