"subject","predicate","object"
"http://data.doremus.org/event/f4839e86-9c96-33df-87a7-0b68f316b7aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/f4839e86-9c96-33df-87a7-0b68f316b7aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/f4839e86-9c96-33df-87a7-0b68f316b7aa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38205272f.intermarc"
"http://data.doremus.org/event/f4839e86-9c96-33df-87a7-0b68f316b7aa","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2185c634-9eda-394c-974f-11e427deecd6/interval"
"http://data.doremus.org/event/f4839e86-9c96-33df-87a7-0b68f316b7aa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/f4839e86-9c96-33df-87a7-0b68f316b7aa","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/f4839e86-9c96-33df-87a7-0b68f316b7aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/f4839e86-9c96-33df-87a7-0b68f316b7aa/activity/1"
"http://data.doremus.org/event/f4839e86-9c96-33df-87a7-0b68f316b7aa","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/94551660-2d8f-3a86-b176-b9117842c0d2"
"http://data.doremus.org/event/f4839e86-9c96-33df-87a7-0b68f316b7aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59c93b59-ff3a-31c6-9673-79fe739a9d8f"
"http://data.doremus.org/event/f4839e86-9c96-33df-87a7-0b68f316b7aa","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/48ea46af-5bb1-31e4-b914-9d6b9f98c87b"
"http://data.doremus.org/event/f4839e86-9c96-33df-87a7-0b68f316b7aa","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/2185c634-9eda-394c-974f-11e427deecd6"
