"subject","predicate","object"
"http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082","http://www.w3.org/2000/01/rdf-schema#label","Week-end Bach. Passion selon saint Jean. Akademie für alte Musik Berlin, Rias Kammerchor, René Jacobs"
"http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878648"
"http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878646"
"http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3878647"
"http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1032066"
"http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082","http://data.doremus.org/ontology#U68_has_variant_title","Akademie für alte Musik Berlin, Rias Kammerchor, René Jacobs : Passion selon saint Jean de Johann Sebastian Bach"
"http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f3cafc39-0024-3a32-85e9-a7a8b1d9c333"
"http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082/4"
"http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082/5"
"http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082/2"
"http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082/1"
"http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c414a2a4-86bc-3024-96a3-df9b493ce2b1"
"http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e0bac3d-f88a-3b03-bcd8-3a047b2b5082/6"
