"subject","predicate","object"
"http://data.doremus.org/expression/c0f4d562-ee17-3b79-9eb5-564203d76a04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c0f4d562-ee17-3b79-9eb5-564203d76a04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c0f4d562-ee17-3b79-9eb5-564203d76a04","http://www.w3.org/2000/01/rdf-schema#label","Sinfonias. Orchestre de chambre. Sol majeur. No 14"
"http://data.doremus.org/expression/c0f4d562-ee17-3b79-9eb5-564203d76a04","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167718034"
"http://data.doremus.org/expression/c0f4d562-ee17-3b79-9eb5-564203d76a04","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb167718034.intermarc"
"http://data.doremus.org/expression/c0f4d562-ee17-3b79-9eb5-564203d76a04","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c0f4d562-ee17-3b79-9eb5-564203d76a04/casting/1"
"http://data.doremus.org/expression/c0f4d562-ee17-3b79-9eb5-564203d76a04","http://data.doremus.org/ontology#U71_has_uniform_title","Sinfonias. Orchestre de chambre. Sol majeur. No 14"
"http://data.doremus.org/expression/c0f4d562-ee17-3b79-9eb5-564203d76a04","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c0f4d562-ee17-3b79-9eb5-564203d76a04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af799385-ed81-3645-ba8c-c3b5f2f91897"
"http://data.doremus.org/expression/c0f4d562-ee17-3b79-9eb5-564203d76a04","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/c0f4d562-ee17-3b79-9eb5-564203d76a04","http://data.doremus.org/ontology#U10_has_order_number",14
"http://data.doremus.org/expression/c0f4d562-ee17-3b79-9eb5-564203d76a04","http://purl.org/dc/elements/1.1/identifier","16771803"
"http://data.doremus.org/expression/c0f4d562-ee17-3b79-9eb5-564203d76a04","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
