"subject","predicate","object"
"http://data.doremus.org/expression/7c74ed5e-2b55-317f-b39a-37e263fa7041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7c74ed5e-2b55-317f-b39a-37e263fa7041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7c74ed5e-2b55-317f-b39a-37e263fa7041","http://www.w3.org/2000/01/rdf-schema#label","Ne touchez pas à la reine"
"http://data.doremus.org/expression/7c74ed5e-2b55-317f-b39a-37e263fa7041","http://www.w3.org/2000/01/rdf-schema#comment","Opéra comique en 3 actes"
"http://data.doremus.org/expression/7c74ed5e-2b55-317f-b39a-37e263fa7041","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147485420"
"http://data.doremus.org/expression/7c74ed5e-2b55-317f-b39a-37e263fa7041","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147485420.intermarc"
"http://data.doremus.org/expression/7c74ed5e-2b55-317f-b39a-37e263fa7041","http://data.doremus.org/ontology#U71_has_uniform_title","Ne touchez pas à la reine"
"http://data.doremus.org/expression/7c74ed5e-2b55-317f-b39a-37e263fa7041","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7c74ed5e-2b55-317f-b39a-37e263fa7041","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e6701bc-5c21-34c8-a584-6f08eb3baabb"
"http://data.doremus.org/expression/7c74ed5e-2b55-317f-b39a-37e263fa7041","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/f06775c2-dc81-339b-8fb0-b291b9cf5321"
"http://data.doremus.org/expression/7c74ed5e-2b55-317f-b39a-37e263fa7041","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opc"
"http://data.doremus.org/expression/7c74ed5e-2b55-317f-b39a-37e263fa7041","http://purl.org/dc/elements/1.1/identifier","14748542"
"http://data.doremus.org/expression/7c74ed5e-2b55-317f-b39a-37e263fa7041","http://erlangen-crm.org/current/P3_has_note","Opéra comique en 3 actes"
