"subject","predicate","object"
"http://data.doremus.org/expression/7611ca77-3f26-384f-a834-a0ed4734bcf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7611ca77-3f26-384f-a834-a0ed4734bcf7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7611ca77-3f26-384f-a834-a0ed4734bcf7","http://www.w3.org/2000/01/rdf-schema#label","La quête éternelle de Don Quichotte de la Manche"
"http://data.doremus.org/expression/7611ca77-3f26-384f-a834-a0ed4734bcf7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13931080g"
"http://data.doremus.org/expression/7611ca77-3f26-384f-a834-a0ed4734bcf7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7611ca77-3f26-384f-a834-a0ed4734bcf7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13931080g.intermarc"
"http://data.doremus.org/expression/7611ca77-3f26-384f-a834-a0ed4734bcf7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7611ca77-3f26-384f-a834-a0ed4734bcf7/casting/1"
"http://data.doremus.org/expression/7611ca77-3f26-384f-a834-a0ed4734bcf7","http://data.doremus.org/ontology#U71_has_uniform_title","La quête éternelle de Don Quichotte de la Manche"
"http://data.doremus.org/expression/7611ca77-3f26-384f-a834-a0ed4734bcf7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7611ca77-3f26-384f-a834-a0ed4734bcf7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9489ffea-7107-367e-b595-858021732119"
"http://data.doremus.org/expression/7611ca77-3f26-384f-a834-a0ed4734bcf7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/7611ca77-3f26-384f-a834-a0ed4734bcf7","http://purl.org/dc/elements/1.1/identifier","13931080"
