"subject","predicate","object"
"http://data.doremus.org/expression/bfa96e6f-3904-37a9-b62a-3fe646f48ec1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bfa96e6f-3904-37a9-b62a-3fe646f48ec1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/bfa96e6f-3904-37a9-b62a-3fe646f48ec1","http://www.w3.org/2000/01/rdf-schema#label","Suite pour clavecin n °1. Gigue"
"http://data.doremus.org/expression/bfa96e6f-3904-37a9-b62a-3fe646f48ec1","http://www.w3.org/2000/01/rdf-schema#label","Suite pour clavecin n °1"
"http://data.doremus.org/expression/bfa96e6f-3904-37a9-b62a-3fe646f48ec1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/bfa96e6f-3904-37a9-b62a-3fe646f48ec1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382656436.intermarc"
"http://data.doremus.org/expression/bfa96e6f-3904-37a9-b62a-3fe646f48ec1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bfa96e6f-3904-37a9-b62a-3fe646f48ec1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4f2dc3ae-a391-319c-8178-b50ee72d6c9f"
"http://data.doremus.org/expression/bfa96e6f-3904-37a9-b62a-3fe646f48ec1","http://erlangen-crm.org/current/P102_has_title","Suite pour clavecin n °1"
"http://data.doremus.org/expression/bfa96e6f-3904-37a9-b62a-3fe646f48ec1","http://erlangen-crm.org/current/P102_has_title","Suite pour clavecin n °1. Gigue"
"http://data.doremus.org/expression/bfa96e6f-3904-37a9-b62a-3fe646f48ec1","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f06f124e-f7b3-3b29-8dec-61f64f3233d1"
