"subject","predicate","object"
"http://data.doremus.org/expression/a8c422a3-7708-3288-a1e9-fd1bba725028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a8c422a3-7708-3288-a1e9-fd1bba725028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a8c422a3-7708-3288-a1e9-fd1bba725028","http://www.w3.org/2000/01/rdf-schema#label","Danses allemandes. No 3. Die Leierer"
"http://data.doremus.org/expression/a8c422a3-7708-3288-a1e9-fd1bba725028","http://www.w3.org/2000/01/rdf-schema#label","Le joueur de vielle"
"http://data.doremus.org/expression/a8c422a3-7708-3288-a1e9-fd1bba725028","http://www.w3.org/2000/01/rdf-schema#label","Die Leierer"
"http://data.doremus.org/expression/a8c422a3-7708-3288-a1e9-fd1bba725028","http://www.w3.org/2000/01/rdf-schema#comment","Composée à Vienne le 5 février 1791"
"http://data.doremus.org/expression/a8c422a3-7708-3288-a1e9-fd1bba725028","http://www.w3.org/2000/01/rdf-schema#comment","Identique à la danse allemande KV 611"
"http://data.doremus.org/expression/a8c422a3-7708-3288-a1e9-fd1bba725028","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13988478r"
"http://data.doremus.org/expression/a8c422a3-7708-3288-a1e9-fd1bba725028","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a8c422a3-7708-3288-a1e9-fd1bba725028","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13988478r.intermarc"
"http://data.doremus.org/expression/a8c422a3-7708-3288-a1e9-fd1bba725028","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a8c422a3-7708-3288-a1e9-fd1bba725028/casting/1"
"http://data.doremus.org/expression/a8c422a3-7708-3288-a1e9-fd1bba725028","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a8c422a3-7708-3288-a1e9-fd1bba725028/catalog/KV_602,_no_3"
"http://data.doremus.org/expression/a8c422a3-7708-3288-a1e9-fd1bba725028","http://data.doremus.org/ontology#U68_has_variant_title","Danses allemandes. No 3. Die Leierer"
"http://data.doremus.org/expression/a8c422a3-7708-3288-a1e9-fd1bba725028","http://data.doremus.org/ontology#U68_has_variant_title","Die Leierer"
"http://data.doremus.org/expression/a8c422a3-7708-3288-a1e9-fd1bba725028","http://data.doremus.org/ontology#U68_has_variant_title","Le joueur de vielle"
"http://data.doremus.org/expression/a8c422a3-7708-3288-a1e9-fd1bba725028","http://data.doremus.org/ontology#U71_has_uniform_title","Die Leierer"
"http://data.doremus.org/expression/a8c422a3-7708-3288-a1e9-fd1bba725028","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a8c422a3-7708-3288-a1e9-fd1bba725028","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8ec37a18-4418-340e-9438-469a1aecd37d"
"http://data.doremus.org/expression/a8c422a3-7708-3288-a1e9-fd1bba725028","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/a8c422a3-7708-3288-a1e9-fd1bba725028","http://purl.org/dc/elements/1.1/identifier","13988478"
"http://data.doremus.org/expression/a8c422a3-7708-3288-a1e9-fd1bba725028","http://erlangen-crm.org/current/P3_has_note","Composée à Vienne le 5 février 1791"
"http://data.doremus.org/expression/a8c422a3-7708-3288-a1e9-fd1bba725028","http://erlangen-crm.org/current/P3_has_note","Identique à la danse allemande KV 611"
"http://data.doremus.org/expression/a8c422a3-7708-3288-a1e9-fd1bba725028","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"http://data.doremus.org/expression/a8c422a3-7708-3288-a1e9-fd1bba725028","http://data.doremus.org/ontology#U70_has_original_title","Le joueur de vielle"
"http://data.doremus.org/expression/a8c422a3-7708-3288-a1e9-fd1bba725028","http://data.doremus.org/ontology#U70_has_original_title","Danses allemandes. No 3. Die Leierer"
"http://data.doremus.org/expression/a8c422a3-7708-3288-a1e9-fd1bba725028","http://data.doremus.org/ontology#U70_has_original_title","Die Leierer"
