"subject","predicate","object"
"http://data.doremus.org/publication/7d7d5f92-eea1-3497-9772-923f6b5acb3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/7d7d5f92-eea1-3497-9772-923f6b5acb3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/7d7d5f92-eea1-3497-9772-923f6b5acb3f","http://www.w3.org/2000/01/rdf-schema#label","Andante (2e mouvt) du Concerto pour piano n° 21, KV 467"
"http://data.doremus.org/publication/7d7d5f92-eea1-3497-9772-923f6b5acb3f","http://data.doremus.org/ontology#U167_has_title_proper","Andante (2e mouvt) du Concerto pour piano n° 21, KV 467"
"http://data.doremus.org/publication/7d7d5f92-eea1-3497-9772-923f6b5acb3f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/7d7d5f92-eea1-3497-9772-923f6b5acb3f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9a30c387-8bc5-3627-a284-5e661c70755e"
"http://data.doremus.org/publication/7d7d5f92-eea1-3497-9772-923f6b5acb3f","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/7d7d5f92-eea1-3497-9772-923f6b5acb3f","http://data.doremus.org/ontology#U201_has_illustrative_content","couv. ill. en coul."
"http://data.doremus.org/publication/7d7d5f92-eea1-3497-9772-923f6b5acb3f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb396288722.intermarc"
"http://data.doremus.org/publication/7d7d5f92-eea1-3497-9772-923f6b5acb3f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/7d7d5f92-eea1-3497-9772-923f6b5acb3f/responsibility/3"
"http://data.doremus.org/publication/7d7d5f92-eea1-3497-9772-923f6b5acb3f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/7d7d5f92-eea1-3497-9772-923f6b5acb3f","http://data.doremus.org/ontology#U179_has_parallel_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/7d7d5f92-eea1-3497-9772-923f6b5acb3f/responsibility/2"
"http://data.doremus.org/publication/7d7d5f92-eea1-3497-9772-923f6b5acb3f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45ca2c3e-e5b1-3753-9b51-31fb97ad453e"
"http://data.doremus.org/publication/7d7d5f92-eea1-3497-9772-923f6b5acb3f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/7d7d5f92-eea1-3497-9772-923f6b5acb3f/title"
"http://data.doremus.org/publication/7d7d5f92-eea1-3497-9772-923f6b5acb3f","http://data.doremus.org/ontology#U178_has_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/7d7d5f92-eea1-3497-9772-923f6b5acb3f/responsibility/1"
"http://data.doremus.org/publication/7d7d5f92-eea1-3497-9772-923f6b5acb3f","http://data.doremus.org/ontology#U202_has_colour_details","couv. illustration(s)en couleur"
"http://data.doremus.org/publication/7d7d5f92-eea1-3497-9772-923f6b5acb3f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7d7d5f92-eea1-3497-9772-923f6b5acb3f/id/26797HL"
"http://data.doremus.org/publication/7d7d5f92-eea1-3497-9772-923f6b5acb3f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/7d7d5f92-eea1-3497-9772-923f6b5acb3f/id/M-2309-6797-6"
"http://data.doremus.org/publication/7d7d5f92-eea1-3497-9772-923f6b5acb3f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/7d7d5f92-eea1-3497-9772-923f6b5acb3f/publication/1"
"http://data.doremus.org/publication/7d7d5f92-eea1-3497-9772-923f6b5acb3f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/7d7d5f92-eea1-3497-9772-923f6b5acb3f/distribution/1"
"http://data.doremus.org/publication/7d7d5f92-eea1-3497-9772-923f6b5acb3f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/7d7d5f92-eea1-3497-9772-923f6b5acb3f/title_responsibility"
