"subject","predicate","object"
"http://data.doremus.org/expression/75db2463-b5e2-30ed-88a6-212e205b1a0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/75db2463-b5e2-30ed-88a6-212e205b1a0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/75db2463-b5e2-30ed-88a6-212e205b1a0c","http://www.w3.org/2000/01/rdf-schema#label","Ach, wer bringt die schönen Tage"
"http://data.doremus.org/expression/75db2463-b5e2-30ed-88a6-212e205b1a0c","http://www.w3.org/2000/01/rdf-schema#comment","Sur un texte de Johann Wolfgang von Goethe"
"http://data.doremus.org/expression/75db2463-b5e2-30ed-88a6-212e205b1a0c","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie (no 1) des 6 Gessänge op. 99"
"http://data.doremus.org/expression/75db2463-b5e2-30ed-88a6-212e205b1a0c","http://www.w3.org/2000/01/rdf-schema#comment","Date de fin de composition : 9 août 1841"
"http://data.doremus.org/expression/75db2463-b5e2-30ed-88a6-212e205b1a0c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13938255h"
"http://data.doremus.org/expression/75db2463-b5e2-30ed-88a6-212e205b1a0c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/75db2463-b5e2-30ed-88a6-212e205b1a0c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13938255h.intermarc"
"http://data.doremus.org/expression/75db2463-b5e2-30ed-88a6-212e205b1a0c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/75db2463-b5e2-30ed-88a6-212e205b1a0c/casting/1"
"http://data.doremus.org/expression/75db2463-b5e2-30ed-88a6-212e205b1a0c","http://data.doremus.org/ontology#U68_has_variant_title","Ach, wer bringt die schönen Tage"
"http://data.doremus.org/expression/75db2463-b5e2-30ed-88a6-212e205b1a0c","http://data.doremus.org/ontology#U71_has_uniform_title","Erster Verlust"
"http://data.doremus.org/expression/75db2463-b5e2-30ed-88a6-212e205b1a0c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/75db2463-b5e2-30ed-88a6-212e205b1a0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/536c3f86-8edb-34a4-9f82-e8d4db74cc3c"
"http://data.doremus.org/expression/75db2463-b5e2-30ed-88a6-212e205b1a0c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/75db2463-b5e2-30ed-88a6-212e205b1a0c","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/75db2463-b5e2-30ed-88a6-212e205b1a0c/opus/99-1"
"http://data.doremus.org/expression/75db2463-b5e2-30ed-88a6-212e205b1a0c","http://purl.org/dc/elements/1.1/identifier","13938255"
"http://data.doremus.org/expression/75db2463-b5e2-30ed-88a6-212e205b1a0c","http://erlangen-crm.org/current/P3_has_note","Date de fin de composition : 9 août 1841"
"http://data.doremus.org/expression/75db2463-b5e2-30ed-88a6-212e205b1a0c","http://erlangen-crm.org/current/P3_has_note","Sur un texte de Johann Wolfgang von Goethe"
"http://data.doremus.org/expression/75db2463-b5e2-30ed-88a6-212e205b1a0c","http://erlangen-crm.org/current/P3_has_note","Fait partie (no 1) des 6 Gessänge op. 99"
"http://data.doremus.org/expression/75db2463-b5e2-30ed-88a6-212e205b1a0c","http://data.doremus.org/ontology#U70_has_original_title","Ach, wer bringt die schönen Tage"
