"subject","predicate","object"
"http://data.doremus.org/expression/5cc77453-afe7-3584-9e81-cbbc0c746f0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5cc77453-afe7-3584-9e81-cbbc0c746f0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5cc77453-afe7-3584-9e81-cbbc0c746f0d","http://www.w3.org/2000/01/rdf-schema#label","Damnation de Faust. Danse des sylphes"
"http://data.doremus.org/expression/5cc77453-afe7-3584-9e81-cbbc0c746f0d","http://www.w3.org/2000/01/rdf-schema#label","Damnation de Faust"
"http://data.doremus.org/expression/5cc77453-afe7-3584-9e81-cbbc0c746f0d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5cc77453-afe7-3584-9e81-cbbc0c746f0d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381828240.intermarc"
"http://data.doremus.org/expression/5cc77453-afe7-3584-9e81-cbbc0c746f0d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5cc77453-afe7-3584-9e81-cbbc0c746f0d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45c8ad04-2541-3f14-a0e3-28999f66817d"
"http://data.doremus.org/expression/5cc77453-afe7-3584-9e81-cbbc0c746f0d","http://erlangen-crm.org/current/P102_has_title","Damnation de Faust. Danse des sylphes"
"http://data.doremus.org/expression/5cc77453-afe7-3584-9e81-cbbc0c746f0d","http://erlangen-crm.org/current/P102_has_title","Damnation de Faust"
"http://data.doremus.org/expression/5cc77453-afe7-3584-9e81-cbbc0c746f0d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b48de114-b4d8-3df6-822f-a76c43bc4857"
