"subject","predicate","object"
"http://data.doremus.org/expression/0e286987-87b0-3e77-aa3b-bf3925ae22d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/0e286987-87b0-3e77-aa3b-bf3925ae22d6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8bfe6c45-c63b-3535-a402-4ef67b7c0091"
"http://data.doremus.org/expression/0e286987-87b0-3e77-aa3b-bf3925ae22d6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/05ff32b0-9f95-3ad1-b2cf-c7a29cbac439"
"http://data.doremus.org/expression/0e286987-87b0-3e77-aa3b-bf3925ae22d6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
"http://data.doremus.org/expression/0e286987-87b0-3e77-aa3b-bf3925ae22d6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ed9e3f41-8ba6-336a-a8b9-1cf46148ea76"
"http://data.doremus.org/expression/0e286987-87b0-3e77-aa3b-bf3925ae22d6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a02463da-8295-36b3-8a2a-e66127b36ced"
"http://data.doremus.org/expression/0e286987-87b0-3e77-aa3b-bf3925ae22d6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a24319b3-111b-3ab3-a299-6496275dc1be"
"http://data.doremus.org/expression/0e286987-87b0-3e77-aa3b-bf3925ae22d6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1dd3a472-2115-3900-929b-47a511696992"
"http://data.doremus.org/expression/0e286987-87b0-3e77-aa3b-bf3925ae22d6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5bddb4a9-8823-3e94-b575-da004ebec7a8"
"http://data.doremus.org/expression/0e286987-87b0-3e77-aa3b-bf3925ae22d6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/684712f2-7e34-3d63-8a5d-331a07e11fdc"
"http://data.doremus.org/expression/0e286987-87b0-3e77-aa3b-bf3925ae22d6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/596ac0ea-fc10-38c2-9d88-f49fbf2311d2"
"http://data.doremus.org/expression/0e286987-87b0-3e77-aa3b-bf3925ae22d6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/88e5d2ed-b4cd-3be1-afbc-100af6b5fc5d"
"http://data.doremus.org/expression/0e286987-87b0-3e77-aa3b-bf3925ae22d6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/244b8030-8b21-3adf-944c-e40c506e43d0"
"http://data.doremus.org/expression/0e286987-87b0-3e77-aa3b-bf3925ae22d6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2c8da6cd-95c2-3f55-8ead-69af9bc1f1e2"
