"subject","predicate","object"
"http://data.doremus.org/expression/422ab246-0822-3eb4-8d4d-ff2fcf221e0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/422ab246-0822-3eb4-8d4d-ff2fcf221e0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/422ab246-0822-3eb4-8d4d-ff2fcf221e0a","http://www.w3.org/2000/01/rdf-schema#label","King Lear"
"http://data.doremus.org/expression/422ab246-0822-3eb4-8d4d-ff2fcf221e0a","http://www.w3.org/2000/01/rdf-schema#comment","Tirée de la musique de l'opéra ""King Lear"""
"http://data.doremus.org/expression/422ab246-0822-3eb4-8d4d-ff2fcf221e0a","http://www.w3.org/2000/01/rdf-schema#comment","Durée : ca 10 min"
"http://data.doremus.org/expression/422ab246-0822-3eb4-8d4d-ff2fcf221e0a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14834790d"
"http://data.doremus.org/expression/422ab246-0822-3eb4-8d4d-ff2fcf221e0a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14834790d.intermarc"
"http://data.doremus.org/expression/422ab246-0822-3eb4-8d4d-ff2fcf221e0a","http://data.doremus.org/ontology#U68_has_variant_title","King Lear"
"http://data.doremus.org/expression/422ab246-0822-3eb4-8d4d-ff2fcf221e0a","http://data.doremus.org/ontology#U71_has_uniform_title","A solemn overture"
"http://data.doremus.org/expression/422ab246-0822-3eb4-8d4d-ff2fcf221e0a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/422ab246-0822-3eb4-8d4d-ff2fcf221e0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54f71874-dad6-334c-874e-08c26bf94ecc"
"http://data.doremus.org/expression/422ab246-0822-3eb4-8d4d-ff2fcf221e0a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/422ab246-0822-3eb4-8d4d-ff2fcf221e0a","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/422ab246-0822-3eb4-8d4d-ff2fcf221e0a/dedication/1"
"http://data.doremus.org/expression/422ab246-0822-3eb4-8d4d-ff2fcf221e0a","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/422ab246-0822-3eb4-8d4d-ff2fcf221e0a/opus/75"
"http://data.doremus.org/expression/422ab246-0822-3eb4-8d4d-ff2fcf221e0a","http://purl.org/dc/elements/1.1/identifier","14834790"
"http://data.doremus.org/expression/422ab246-0822-3eb4-8d4d-ff2fcf221e0a","http://erlangen-crm.org/current/P3_has_note","Tirée de la musique de l'opéra ""King Lear"""
"http://data.doremus.org/expression/422ab246-0822-3eb4-8d4d-ff2fcf221e0a","http://erlangen-crm.org/current/P3_has_note","Durée : ca 10 min"
"http://data.doremus.org/expression/422ab246-0822-3eb4-8d4d-ff2fcf221e0a","http://data.doremus.org/ontology#U70_has_original_title","King Lear"
