"subject","predicate","object"
"http://data.doremus.org/artist/1afe80e8-f103-3b40-9056-6d9a47f2f15c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/1afe80e8-f103-3b40-9056-6d9a47f2f15c","http://www.w3.org/2000/01/rdf-schema#label","Jean Bernac"
"http://data.doremus.org/artist/1afe80e8-f103-3b40-9056-6d9a47f2f15c","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/1afe80e8-f103-3b40-9056-6d9a47f2f15c","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/1afe80e8-f103-3b40-9056-6d9a47f2f15c/death"
"http://data.doremus.org/artist/1afe80e8-f103-3b40-9056-6d9a47f2f15c","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/1afe80e8-f103-3b40-9056-6d9a47f2f15c","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/1afe80e8-f103-3b40-9056-6d9a47f2f15c/birth"
"http://data.doremus.org/artist/1afe80e8-f103-3b40-9056-6d9a47f2f15c","http://xmlns.com/foaf/0.1/name","Jean Bernac"
"http://data.doremus.org/artist/1afe80e8-f103-3b40-9056-6d9a47f2f15c","http://xmlns.com/foaf/0.1/firstName","Jean"
"http://data.doremus.org/artist/1afe80e8-f103-3b40-9056-6d9a47f2f15c","http://erlangen-crm.org/current/P131_is_identified_by","Bernac, Jean (18..-19..)"
"http://data.doremus.org/artist/1afe80e8-f103-3b40-9056-6d9a47f2f15c","http://xmlns.com/foaf/0.1/surname","Bernac"
