"subject","predicate","object"
"http://data.doremus.org/expression/1cf744cc-4e92-3f6c-9a6e-1d24abb98cba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1cf744cc-4e92-3f6c-9a6e-1d24abb98cba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1cf744cc-4e92-3f6c-9a6e-1d24abb98cba","http://www.w3.org/2000/01/rdf-schema#label","Arabeske"
"http://data.doremus.org/expression/1cf744cc-4e92-3f6c-9a6e-1d24abb98cba","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14810191q"
"http://data.doremus.org/expression/1cf744cc-4e92-3f6c-9a6e-1d24abb98cba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14810191q.intermarc"
"http://data.doremus.org/expression/1cf744cc-4e92-3f6c-9a6e-1d24abb98cba","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1cf744cc-4e92-3f6c-9a6e-1d24abb98cba/casting/1"
"http://data.doremus.org/expression/1cf744cc-4e92-3f6c-9a6e-1d24abb98cba","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1cf744cc-4e92-3f6c-9a6e-1d24abb98cba/catalog/E_73"
"http://data.doremus.org/expression/1cf744cc-4e92-3f6c-9a6e-1d24abb98cba","http://data.doremus.org/ontology#U71_has_uniform_title","Arabeske"
"http://data.doremus.org/expression/1cf744cc-4e92-3f6c-9a6e-1d24abb98cba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1cf744cc-4e92-3f6c-9a6e-1d24abb98cba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8be7e64a-dc2e-3971-86c7-599c4f03e3b5"
"http://data.doremus.org/expression/1cf744cc-4e92-3f6c-9a6e-1d24abb98cba","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ara"
"http://data.doremus.org/expression/1cf744cc-4e92-3f6c-9a6e-1d24abb98cba","http://purl.org/dc/elements/1.1/identifier","14810191"
