"subject","predicate","object"
"http://data.doremus.org/manifestation/73e0b327-d10e-3d72-9090-1917887c224c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/73e0b327-d10e-3d72-9090-1917887c224c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/73e0b327-d10e-3d72-9090-1917887c224c","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n ° 31 en ré majeur KV 297"
"http://data.doremus.org/manifestation/73e0b327-d10e-3d72-9090-1917887c224c","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie n ° 31 en ré majeur KV 297"
"http://data.doremus.org/manifestation/73e0b327-d10e-3d72-9090-1917887c224c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/73e0b327-d10e-3d72-9090-1917887c224c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38094933r.intermarc"
"http://data.doremus.org/manifestation/73e0b327-d10e-3d72-9090-1917887c224c","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e6c36072-4b8b-33ea-8ef8-b45646a5db9f"
"http://data.doremus.org/manifestation/73e0b327-d10e-3d72-9090-1917887c224c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/73e0b327-d10e-3d72-9090-1917887c224c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af6c2b11-14c4-3271-b189-0faf2f5243bb"
"http://data.doremus.org/manifestation/73e0b327-d10e-3d72-9090-1917887c224c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/73e0b327-d10e-3d72-9090-1917887c224c/title"
"http://data.doremus.org/manifestation/73e0b327-d10e-3d72-9090-1917887c224c","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/manifestation/73e0b327-d10e-3d72-9090-1917887c224c","http://purl.org/dc/elements/1.1/identifier","38094933-007"
