"subject","predicate","object"
"http://data.doremus.org/expression/25572c71-581a-3bf7-9373-1c42bfe83adf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/25572c71-581a-3bf7-9373-1c42bfe83adf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/25572c71-581a-3bf7-9373-1c42bfe83adf","http://www.w3.org/2000/01/rdf-schema#label","Der Morgen blüht, der Osten glüht"
"http://data.doremus.org/expression/25572c71-581a-3bf7-9373-1c42bfe83adf","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1894"
"http://data.doremus.org/expression/25572c71-581a-3bf7-9373-1c42bfe83adf","http://www.w3.org/2000/01/rdf-schema#comment","Texte de Ludwig Theobul Kosegarten"
"http://data.doremus.org/expression/25572c71-581a-3bf7-9373-1c42bfe83adf","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13950067f"
"http://data.doremus.org/expression/25572c71-581a-3bf7-9373-1c42bfe83adf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/25572c71-581a-3bf7-9373-1c42bfe83adf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13950067f.intermarc"
"http://data.doremus.org/expression/25572c71-581a-3bf7-9373-1c42bfe83adf","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/25572c71-581a-3bf7-9373-1c42bfe83adf/casting/1"
"http://data.doremus.org/expression/25572c71-581a-3bf7-9373-1c42bfe83adf","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/25572c71-581a-3bf7-9373-1c42bfe83adf/catalog/D_228"
"http://data.doremus.org/expression/25572c71-581a-3bf7-9373-1c42bfe83adf","http://data.doremus.org/ontology#U68_has_variant_title","Der Morgen blüht, der Osten glüht"
"http://data.doremus.org/expression/25572c71-581a-3bf7-9373-1c42bfe83adf","http://data.doremus.org/ontology#U71_has_uniform_title","Von Ida"
"http://data.doremus.org/expression/25572c71-581a-3bf7-9373-1c42bfe83adf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/25572c71-581a-3bf7-9373-1c42bfe83adf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fc8ecc7e-5e5e-3d13-ae49-8b1a3cdb99a7"
"http://data.doremus.org/expression/25572c71-581a-3bf7-9373-1c42bfe83adf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/25572c71-581a-3bf7-9373-1c42bfe83adf","http://purl.org/dc/elements/1.1/identifier","13950067"
"http://data.doremus.org/expression/25572c71-581a-3bf7-9373-1c42bfe83adf","http://erlangen-crm.org/current/P3_has_note","Texte de Ludwig Theobul Kosegarten"
"http://data.doremus.org/expression/25572c71-581a-3bf7-9373-1c42bfe83adf","http://erlangen-crm.org/current/P3_has_note","Éd. : 1894"
"http://data.doremus.org/expression/25572c71-581a-3bf7-9373-1c42bfe83adf","http://data.doremus.org/ontology#U70_has_original_title","Der Morgen blüht, der Osten glüht"
