"subject","predicate","object"
"http://data.doremus.org/performance/68ce998c-858c-3793-8fa8-258571e76df5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/68ce998c-858c-3793-8fa8-258571e76df5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/68ce998c-858c-3793-8fa8-258571e76df5","http://www.w3.org/2000/01/rdf-schema#label","Week-end Pierre Boulez : Messages et esquisses : Hommage à Pierre Boulez, Marc Coppey, violoncelle, élèves du Conservatoire de Paris"
"http://data.doremus.org/performance/68ce998c-858c-3793-8fa8-258571e76df5","http://www.w3.org/2000/01/rdf-schema#comment","1 DVD, PMX"
"http://data.doremus.org/performance/68ce998c-858c-3793-8fa8-258571e76df5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/68ce998c-858c-3793-8fa8-258571e76df5/categorization/3"
"http://data.doremus.org/performance/68ce998c-858c-3793-8fa8-258571e76df5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4263344"
"http://data.doremus.org/performance/68ce998c-858c-3793-8fa8-258571e76df5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/68ce998c-858c-3793-8fa8-258571e76df5/categorization/2"
"http://data.doremus.org/performance/68ce998c-858c-3793-8fa8-258571e76df5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3678055"
"http://data.doremus.org/performance/68ce998c-858c-3793-8fa8-258571e76df5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3678056"
"http://data.doremus.org/performance/68ce998c-858c-3793-8fa8-258571e76df5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3678057"
"http://data.doremus.org/performance/68ce998c-858c-3793-8fa8-258571e76df5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4263342"
"http://data.doremus.org/performance/68ce998c-858c-3793-8fa8-258571e76df5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4263343"
"http://data.doremus.org/performance/68ce998c-858c-3793-8fa8-258571e76df5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/68ce998c-858c-3793-8fa8-258571e76df5/categorization/1"
"http://data.doremus.org/performance/68ce998c-858c-3793-8fa8-258571e76df5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1049098"
"http://data.doremus.org/performance/68ce998c-858c-3793-8fa8-258571e76df5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
