"subject","predicate","object"
"http://data.doremus.org/expression/a33cddc5-c27b-3fd3-b797-0186c9f954de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/a33cddc5-c27b-3fd3-b797-0186c9f954de","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/08a29ff6-b5bb-33d1-99a3-dbb6859bbf13"
"http://data.doremus.org/expression/a33cddc5-c27b-3fd3-b797-0186c9f954de","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/53502ef0-a5c8-3769-aeb8-5f49cf4eef7b"
"http://data.doremus.org/expression/a33cddc5-c27b-3fd3-b797-0186c9f954de","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/466b6176-0a65-3b09-ab40-b42d5aecce4a"
"http://data.doremus.org/expression/a33cddc5-c27b-3fd3-b797-0186c9f954de","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8faa9293-fa45-34be-ac74-77cc637648cc"
"http://data.doremus.org/expression/a33cddc5-c27b-3fd3-b797-0186c9f954de","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/94359ec9-5cbb-3925-8db2-f5187ff12fe8"
"http://data.doremus.org/expression/a33cddc5-c27b-3fd3-b797-0186c9f954de","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1847033a-a9e7-3688-af10-b11db2445f12"
"http://data.doremus.org/expression/a33cddc5-c27b-3fd3-b797-0186c9f954de","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f3bd42fb-f2a2-342c-891b-84e7b18eb80f"
"http://data.doremus.org/expression/a33cddc5-c27b-3fd3-b797-0186c9f954de","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/03625ccd-d844-39ed-bd16-30ee026686d1"
"http://data.doremus.org/expression/a33cddc5-c27b-3fd3-b797-0186c9f954de","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/21a7e97c-9499-37b3-8021-821af1230e35"
"http://data.doremus.org/expression/a33cddc5-c27b-3fd3-b797-0186c9f954de","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/df47cb03-047a-3a2f-acb8-99ef9bdb869a"
"http://data.doremus.org/expression/a33cddc5-c27b-3fd3-b797-0186c9f954de","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a0e26303-1903-3871-9af3-1fd837518c05"
