"subject","predicate","object"
"http://data.doremus.org/manifestation/5abf48cc-1a31-3230-9be5-b7f71ba3d545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5abf48cc-1a31-3230-9be5-b7f71ba3d545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5abf48cc-1a31-3230-9be5-b7f71ba3d545","http://www.w3.org/2000/01/rdf-schema#label","Rondo pour cor et orchestre en mi bémol majeur K 371"
"http://data.doremus.org/manifestation/5abf48cc-1a31-3230-9be5-b7f71ba3d545","http://data.doremus.org/ontology#U167_has_title_proper","Rondo pour cor et orchestre en mi bémol majeur K 371"
"http://data.doremus.org/manifestation/5abf48cc-1a31-3230-9be5-b7f71ba3d545","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5abf48cc-1a31-3230-9be5-b7f71ba3d545","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38324045b.intermarc"
"http://data.doremus.org/manifestation/5abf48cc-1a31-3230-9be5-b7f71ba3d545","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/5abf48cc-1a31-3230-9be5-b7f71ba3d545/responsibility/1"
"http://data.doremus.org/manifestation/5abf48cc-1a31-3230-9be5-b7f71ba3d545","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6d25cdee-d9b0-35b6-ac67-26e76efd98d8"
"http://data.doremus.org/manifestation/5abf48cc-1a31-3230-9be5-b7f71ba3d545","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5abf48cc-1a31-3230-9be5-b7f71ba3d545","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/5abf48cc-1a31-3230-9be5-b7f71ba3d545/cast/1"
"http://data.doremus.org/manifestation/5abf48cc-1a31-3230-9be5-b7f71ba3d545","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e157d4ee-c140-3937-8959-b8a5c08131c7"
"http://data.doremus.org/manifestation/5abf48cc-1a31-3230-9be5-b7f71ba3d545","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5abf48cc-1a31-3230-9be5-b7f71ba3d545/title"
"http://data.doremus.org/manifestation/5abf48cc-1a31-3230-9be5-b7f71ba3d545","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/5abf48cc-1a31-3230-9be5-b7f71ba3d545","http://purl.org/dc/elements/1.1/identifier","38324045-004"
