"subject","predicate","object"
"http://data.doremus.org/performance/6a42780d-0fab-38f5-b1b4-ed541c500b11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6a42780d-0fab-38f5-b1b4-ed541c500b11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6a42780d-0fab-38f5-b1b4-ed541c500b11","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382128221.intermarc"
"http://data.doremus.org/performance/6a42780d-0fab-38f5-b1b4-ed541c500b11","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/6a42780d-0fab-38f5-b1b4-ed541c500b11","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6a42780d-0fab-38f5-b1b4-ed541c500b11/interval"
"http://data.doremus.org/performance/6a42780d-0fab-38f5-b1b4-ed541c500b11","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a8d064f-38a6-3837-a1ab-442b7ff2d61e"
"http://data.doremus.org/performance/6a42780d-0fab-38f5-b1b4-ed541c500b11","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6a42780d-0fab-38f5-b1b4-ed541c500b11","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/df6cd7b9-dc74-30ce-8758-be6d56d3392e"
"http://data.doremus.org/performance/6a42780d-0fab-38f5-b1b4-ed541c500b11","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/82a2ce76-ee21-3a95-a836-e5d46fb315e9"
"http://data.doremus.org/performance/6a42780d-0fab-38f5-b1b4-ed541c500b11","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/61a0e367-c401-349e-831e-8c8a119b0710"
