"subject","predicate","object"
"http://data.doremus.org/expression/b7017deb-6848-3275-aa01-9ca3d06f1735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b7017deb-6848-3275-aa01-9ca3d06f1735","http://www.w3.org/2000/01/rdf-schema#label","Quatuor n°2 en Mi bémol Majeur K 493"
"http://data.doremus.org/expression/b7017deb-6848-3275-aa01-9ca3d06f1735","http://www.w3.org/2000/01/rdf-schema#comment","pour violon, alto, violoncelle et piano
1. Allegro
2. Larghetto
3. Allegretto"
"http://data.doremus.org/expression/b7017deb-6848-3275-aa01-9ca3d06f1735","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2038246"
"http://data.doremus.org/expression/b7017deb-6848-3275-aa01-9ca3d06f1735","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2038245"
"http://data.doremus.org/expression/b7017deb-6848-3275-aa01-9ca3d06f1735","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/b7017deb-6848-3275-aa01-9ca3d06f1735/catalog/K_493"
"http://data.doremus.org/expression/b7017deb-6848-3275-aa01-9ca3d06f1735","http://erlangen-crm.org/current/P102_has_title","Quatuor n°2 en Mi bémol Majeur K 493"
"http://data.doremus.org/expression/b7017deb-6848-3275-aa01-9ca3d06f1735","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/b7017deb-6848-3275-aa01-9ca3d06f1735","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/b7017deb-6848-3275-aa01-9ca3d06f1735","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/b7017deb-6848-3275-aa01-9ca3d06f1735","http://purl.org/dc/elements/1.1/identifier","20055287"
"http://data.doremus.org/expression/b7017deb-6848-3275-aa01-9ca3d06f1735","http://erlangen-crm.org/current/P3_has_note","pour violon, alto, violoncelle et piano
1. Allegro
2. Larghetto
3. Allegretto"
"http://data.doremus.org/expression/b7017deb-6848-3275-aa01-9ca3d06f1735","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
"nodeID://b2038245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2038245","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
"nodeID://b2038246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2038246","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
