"subject","predicate","object"
"http://data.doremus.org/manifestation/f2568e80-3199-309b-87b7-78459e5ab8a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f2568e80-3199-309b-87b7-78459e5ab8a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f2568e80-3199-309b-87b7-78459e5ab8a2","http://www.w3.org/2000/01/rdf-schema#label","Symphonie F-dur Kv 43"
"http://data.doremus.org/manifestation/f2568e80-3199-309b-87b7-78459e5ab8a2","http://data.doremus.org/ontology#U167_has_title_proper","Symphonie F-dur Kv 43"
"http://data.doremus.org/manifestation/f2568e80-3199-309b-87b7-78459e5ab8a2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f2568e80-3199-309b-87b7-78459e5ab8a2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38204035f.intermarc"
"http://data.doremus.org/manifestation/f2568e80-3199-309b-87b7-78459e5ab8a2","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9e1644e1-07dd-36e2-8054-05d39ccada9a"
"http://data.doremus.org/manifestation/f2568e80-3199-309b-87b7-78459e5ab8a2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f2568e80-3199-309b-87b7-78459e5ab8a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a1c338c4-a525-3084-875b-185d5aa1b1d2"
"http://data.doremus.org/manifestation/f2568e80-3199-309b-87b7-78459e5ab8a2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f2568e80-3199-309b-87b7-78459e5ab8a2/title"
"http://data.doremus.org/manifestation/f2568e80-3199-309b-87b7-78459e5ab8a2","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/f2568e80-3199-309b-87b7-78459e5ab8a2","http://purl.org/dc/elements/1.1/identifier","38204035-006"
