"subject","predicate","object"
"http://data.doremus.org/manifestation/6d217298-d10b-3742-8fe3-a841b4f40ac9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/6d217298-d10b-3742-8fe3-a841b4f40ac9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/6d217298-d10b-3742-8fe3-a841b4f40ac9","http://www.w3.org/2000/01/rdf-schema#label","Concertone for 2 violins and orchestra K 190. I"
"http://data.doremus.org/manifestation/6d217298-d10b-3742-8fe3-a841b4f40ac9","http://www.w3.org/2000/01/rdf-schema#label","Concertone for 2 violins and orchestra K 190"
"http://data.doremus.org/manifestation/6d217298-d10b-3742-8fe3-a841b4f40ac9","http://www.w3.org/2000/01/rdf-schema#label","Concertone for 2 violins and orchestra K 190. I, Allegro spiritoso"
"http://data.doremus.org/manifestation/6d217298-d10b-3742-8fe3-a841b4f40ac9","http://data.doremus.org/ontology#U167_has_title_proper","Concertone for 2 violins and orchestra K 190. I"
"http://data.doremus.org/manifestation/6d217298-d10b-3742-8fe3-a841b4f40ac9","http://data.doremus.org/ontology#U167_has_title_proper","Concertone for 2 violins and orchestra K 190. I, Allegro spiritoso"
"http://data.doremus.org/manifestation/6d217298-d10b-3742-8fe3-a841b4f40ac9","http://data.doremus.org/ontology#U167_has_title_proper","Concertone for 2 violins and orchestra K 190"
"http://data.doremus.org/manifestation/6d217298-d10b-3742-8fe3-a841b4f40ac9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/6d217298-d10b-3742-8fe3-a841b4f40ac9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38214519s.intermarc"
"http://data.doremus.org/manifestation/6d217298-d10b-3742-8fe3-a841b4f40ac9","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e56ea514-7565-383a-869a-c0825efce5f5"
"http://data.doremus.org/manifestation/6d217298-d10b-3742-8fe3-a841b4f40ac9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/6d217298-d10b-3742-8fe3-a841b4f40ac9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1612f24a-e663-381e-9b30-444a06ba992c"
"http://data.doremus.org/manifestation/6d217298-d10b-3742-8fe3-a841b4f40ac9","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/6d217298-d10b-3742-8fe3-a841b4f40ac9/title"
"http://data.doremus.org/manifestation/6d217298-d10b-3742-8fe3-a841b4f40ac9","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/6d217298-d10b-3742-8fe3-a841b4f40ac9","http://purl.org/dc/elements/1.1/identifier","38214519-001-006"
