"subject","predicate","object"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384249570.intermarc"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8b7b10d3-d97e-3a6d-a3fd-b9f8533468cc"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fb0693c9-f20f-3d85-bfa2-c0326501e965"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/edfbf89b-1464-32d5-b0e0-3b8db4d80ef1"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/94fbcced-0bae-3242-b3b6-ccb32d345e4d"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5618f5ec-2f39-3504-b87e-f4a5931ad069"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2a11790a-a961-3be6-9313-4c5b990fd21d"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2c660b0b-9359-3060-bf65-26ba04db9476"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/83ae7728-ff03-32ce-b033-a496c8c49afd"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/89da078e-dada-3f87-b8d5-1fd041153105"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4e71852f-a47d-37bf-a9a2-e2031f39b34c"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d72301f0-0aba-3ba6-93e5-c4efbee9c6ea"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d60293b6-548e-3da4-adba-ee6c161991a3"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/be669b84-781a-3f36-ae35-8aa72bc023d2"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e2266bad-2dc8-3e21-b34b-5fe6c186ed4c"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6d3c778-b1c0-3801-a303-385a634ce8bd"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5cc5537b-0440-30dd-9f29-f75b491652e3"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6fa24a47-5256-3d4e-b0ed-80f07cf86cf0"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8c44aabe-b771-3e77-82d3-2e3c8882590e"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/505f6c17-2c3d-391e-82e7-d6f2e25cf635"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e2b3509-3082-37aa-924e-ed326d0b417a"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dc9ebba8-c8d1-33c3-95a6-24559b00dfc4"
"http://data.doremus.org/performance/12559f7d-f09a-3642-a711-c3e3732e4c28","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/952588e3-72d5-34e7-a683-e76c99726525"
