"subject","predicate","object"
"http://data.doremus.org/event/9c4f373f-966e-32ae-8d64-7b83838d902a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9c4f373f-966e-32ae-8d64-7b83838d902a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/9c4f373f-966e-32ae-8d64-7b83838d902a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38239889d.intermarc"
"http://data.doremus.org/event/9c4f373f-966e-32ae-8d64-7b83838d902a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/9c4f373f-966e-32ae-8d64-7b83838d902a/interval"
"http://data.doremus.org/event/9c4f373f-966e-32ae-8d64-7b83838d902a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c4703db6-b5ad-375e-85d4-71f576b3e0a7"
"http://data.doremus.org/event/9c4f373f-966e-32ae-8d64-7b83838d902a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9c4f373f-966e-32ae-8d64-7b83838d902a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9c4f373f-966e-32ae-8d64-7b83838d902a/activity/2"
"http://data.doremus.org/event/9c4f373f-966e-32ae-8d64-7b83838d902a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9c4f373f-966e-32ae-8d64-7b83838d902a/activity/1"
"http://data.doremus.org/event/9c4f373f-966e-32ae-8d64-7b83838d902a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0767ccbe-4db0-3974-ad7f-121957de12d1"
"http://data.doremus.org/event/9c4f373f-966e-32ae-8d64-7b83838d902a","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/0117da71-9867-34a0-968f-6aee45864856"
