"subject","predicate","object"
"http://data.doremus.org/expression/39190458-b716-3098-a4b8-0fadbb1a8adf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/39190458-b716-3098-a4b8-0fadbb1a8adf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/39190458-b716-3098-a4b8-0fadbb1a8adf","http://www.w3.org/2000/01/rdf-schema#label","Fleur des blés"
"http://data.doremus.org/expression/39190458-b716-3098-a4b8-0fadbb1a8adf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/39190458-b716-3098-a4b8-0fadbb1a8adf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/39190458-b716-3098-a4b8-0fadbb1a8adf/categorization/2"
"http://data.doremus.org/expression/39190458-b716-3098-a4b8-0fadbb1a8adf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4318738"
"http://data.doremus.org/expression/39190458-b716-3098-a4b8-0fadbb1a8adf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4318737"
"http://data.doremus.org/expression/39190458-b716-3098-a4b8-0fadbb1a8adf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3734734"
"http://data.doremus.org/expression/39190458-b716-3098-a4b8-0fadbb1a8adf","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3734735"
"http://data.doremus.org/expression/39190458-b716-3098-a4b8-0fadbb1a8adf","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/39190458-b716-3098-a4b8-0fadbb1a8adf/categorization/1"
"http://data.doremus.org/expression/39190458-b716-3098-a4b8-0fadbb1a8adf","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/39190458-b716-3098-a4b8-0fadbb1a8adf","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0818406"
"http://data.doremus.org/expression/39190458-b716-3098-a4b8-0fadbb1a8adf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/39190458-b716-3098-a4b8-0fadbb1a8adf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f37003bd-740e-3223-a585-14da613763cb"
"http://data.doremus.org/expression/39190458-b716-3098-a4b8-0fadbb1a8adf","http://erlangen-crm.org/current/P102_has_title","Fleur des blés"
"http://data.doremus.org/expression/39190458-b716-3098-a4b8-0fadbb1a8adf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/55"
"http://data.doremus.org/expression/39190458-b716-3098-a4b8-0fadbb1a8adf","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/28f80708-3425-3407-9965-1b07930c8d9e"
"nodeID://b3734734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3734734","http://www.w3.org/2000/01/rdf-schema#label","Mélodie"
"nodeID://b3734735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3734735","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b4318737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4318737","http://www.w3.org/2000/01/rdf-schema#label","Mélodie"
"nodeID://b4318738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4318738","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
