"subject","predicate","object"
"http://data.doremus.org/expression/94c2b3ac-7755-3b98-9dc2-f030ba6c47c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/94c2b3ac-7755-3b98-9dc2-f030ba6c47c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/94c2b3ac-7755-3b98-9dc2-f030ba6c47c5","http://www.w3.org/2000/01/rdf-schema#label","Finale de la Sérénade nr.9 en ré majeur K.320 ""Posthorn"" (Rappel)"
"http://data.doremus.org/expression/94c2b3ac-7755-3b98-9dc2-f030ba6c47c5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/94c2b3ac-7755-3b98-9dc2-f030ba6c47c5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/94c2b3ac-7755-3b98-9dc2-f030ba6c47c5/categorization/1"
"http://data.doremus.org/expression/94c2b3ac-7755-3b98-9dc2-f030ba6c47c5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/94c2b3ac-7755-3b98-9dc2-f030ba6c47c5/categorization/2"
"http://data.doremus.org/expression/94c2b3ac-7755-3b98-9dc2-f030ba6c47c5","http://erlangen-crm.org/current/P72_has_language","ooo"
"http://data.doremus.org/expression/94c2b3ac-7755-3b98-9dc2-f030ba6c47c5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0415228"
"http://data.doremus.org/expression/94c2b3ac-7755-3b98-9dc2-f030ba6c47c5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/94c2b3ac-7755-3b98-9dc2-f030ba6c47c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/92d7ef56-47a8-38ce-a87b-39defc50aa58"
"http://data.doremus.org/expression/94c2b3ac-7755-3b98-9dc2-f030ba6c47c5","http://erlangen-crm.org/current/P102_has_title","Finale de la Sérénade nr.9 en ré majeur K.320 ""Posthorn"" (Rappel)"
"http://data.doremus.org/expression/94c2b3ac-7755-3b98-9dc2-f030ba6c47c5","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/98aef3c3-b0a3-3252-b802-a039fc3434b7"
