"subject","predicate","object"
"http://data.doremus.org/expression/179b0f1e-670c-3f59-a61c-9a12bf6c9bf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/179b0f1e-670c-3f59-a61c-9a12bf6c9bf1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/179b0f1e-670c-3f59-a61c-9a12bf6c9bf1","http://www.w3.org/2000/01/rdf-schema#label","Mentre ti lascio, o figlia K. 513"
"http://data.doremus.org/expression/179b0f1e-670c-3f59-a61c-9a12bf6c9bf1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/179b0f1e-670c-3f59-a61c-9a12bf6c9bf1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/179b0f1e-670c-3f59-a61c-9a12bf6c9bf1/categorization/1"
"http://data.doremus.org/expression/179b0f1e-670c-3f59-a61c-9a12bf6c9bf1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850370"
"http://data.doremus.org/expression/179b0f1e-670c-3f59-a61c-9a12bf6c9bf1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850366"
"http://data.doremus.org/expression/179b0f1e-670c-3f59-a61c-9a12bf6c9bf1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850367"
"http://data.doremus.org/expression/179b0f1e-670c-3f59-a61c-9a12bf6c9bf1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850368"
"http://data.doremus.org/expression/179b0f1e-670c-3f59-a61c-9a12bf6c9bf1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3850369"
"http://data.doremus.org/expression/179b0f1e-670c-3f59-a61c-9a12bf6c9bf1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433270"
"http://data.doremus.org/expression/179b0f1e-670c-3f59-a61c-9a12bf6c9bf1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/179b0f1e-670c-3f59-a61c-9a12bf6c9bf1/categorization/3"
"http://data.doremus.org/expression/179b0f1e-670c-3f59-a61c-9a12bf6c9bf1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433268"
"http://data.doremus.org/expression/179b0f1e-670c-3f59-a61c-9a12bf6c9bf1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433269"
"http://data.doremus.org/expression/179b0f1e-670c-3f59-a61c-9a12bf6c9bf1","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4433266"
"http://data.doremus.org/expression/179b0f1e-670c-3f59-a61c-9a12bf6c9bf1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/179b0f1e-670c-3f59-a61c-9a12bf6c9bf1/categorization/4"
