"subject","predicate","object"
"http://data.doremus.org/event/46a62ab4-94d6-3c81-b431-4c6ede6ddeef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/46a62ab4-94d6-3c81-b431-4c6ede6ddeef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/46a62ab4-94d6-3c81-b431-4c6ede6ddeef","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38213706r.intermarc"
"http://data.doremus.org/event/46a62ab4-94d6-3c81-b431-4c6ede6ddeef","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/46a62ab4-94d6-3c81-b431-4c6ede6ddeef/interval"
"http://data.doremus.org/event/46a62ab4-94d6-3c81-b431-4c6ede6ddeef","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/be4d8acd-c108-30d7-9a65-1f23743965ce"
"http://data.doremus.org/event/46a62ab4-94d6-3c81-b431-4c6ede6ddeef","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/46a62ab4-94d6-3c81-b431-4c6ede6ddeef","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/46a62ab4-94d6-3c81-b431-4c6ede6ddeef/activity/1"
"http://data.doremus.org/event/46a62ab4-94d6-3c81-b431-4c6ede6ddeef","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/46a62ab4-94d6-3c81-b431-4c6ede6ddeef/activity/2"
"http://data.doremus.org/event/46a62ab4-94d6-3c81-b431-4c6ede6ddeef","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb7672ee-f0ae-3c54-a75c-e40aa56aff92"
"http://data.doremus.org/event/46a62ab4-94d6-3c81-b431-4c6ede6ddeef","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/4b4346af-0a20-3801-990d-c2c8b6cb0887"
