"subject","predicate","object"
"http://data.doremus.org/expression/f940eb8f-fb79-37c6-a233-7628a62befeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/f940eb8f-fb79-37c6-a233-7628a62befeb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ebd368cc-94b3-3cd9-a1a1-35c54e20a302"
"http://data.doremus.org/expression/f940eb8f-fb79-37c6-a233-7628a62befeb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/630a09ce-3442-3325-8460-6153f864e382"
"http://data.doremus.org/expression/f940eb8f-fb79-37c6-a233-7628a62befeb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1ce8fec5-5975-335a-862c-0eb28f8aed18"
"http://data.doremus.org/expression/f940eb8f-fb79-37c6-a233-7628a62befeb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a18d99a7-0b44-386a-9d5f-53b841fdc539"
"http://data.doremus.org/expression/f940eb8f-fb79-37c6-a233-7628a62befeb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/41193cf0-04a1-315c-932e-dea137ca0203"
"http://data.doremus.org/expression/f940eb8f-fb79-37c6-a233-7628a62befeb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ae85986f-3f68-3ee3-93b8-a2b6f810b4f2"
"http://data.doremus.org/expression/f940eb8f-fb79-37c6-a233-7628a62befeb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f1983763-2048-3f3d-84fa-3f3403ca25d8"
"http://data.doremus.org/expression/f940eb8f-fb79-37c6-a233-7628a62befeb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7d0ceba9-1abf-3cdd-b374-4c58c7c9c7e7"
"http://data.doremus.org/expression/f940eb8f-fb79-37c6-a233-7628a62befeb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eb46434b-d735-3cc1-aad0-81a793953ff7"
"http://data.doremus.org/expression/f940eb8f-fb79-37c6-a233-7628a62befeb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eb614254-1154-33f3-a2e9-8dc7379ad58c"
"http://data.doremus.org/expression/f940eb8f-fb79-37c6-a233-7628a62befeb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/64bbb723-b195-3344-ad2f-9be3d782c655"
"http://data.doremus.org/expression/f940eb8f-fb79-37c6-a233-7628a62befeb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/37d0b774-8d0e-3ea1-a5ca-6b0b7429856e"
"http://data.doremus.org/expression/f940eb8f-fb79-37c6-a233-7628a62befeb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cd23a1a9-5a7a-3aca-84b8-9654d1426e98"
"http://data.doremus.org/expression/f940eb8f-fb79-37c6-a233-7628a62befeb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d26f535e-369b-34dc-aa09-8de22f2b8dd5"
"http://data.doremus.org/expression/f940eb8f-fb79-37c6-a233-7628a62befeb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4a784825-1403-399b-a11e-765597674efd"
"http://data.doremus.org/expression/f940eb8f-fb79-37c6-a233-7628a62befeb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f026077a-5c8a-337c-9e99-3815a268be01"
"http://data.doremus.org/expression/f940eb8f-fb79-37c6-a233-7628a62befeb","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b80895f1-2aac-350b-8670-1b500f1ae29b"
