"subject","predicate","object"
"http://data.doremus.org/expression/9c89ed05-388b-3098-a925-faeccfe004c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9c89ed05-388b-3098-a925-faeccfe004c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/9c89ed05-388b-3098-a925-faeccfe004c7","http://www.w3.org/2000/01/rdf-schema#label","Firebird suite. Berceuse"
"http://data.doremus.org/expression/9c89ed05-388b-3098-a925-faeccfe004c7","http://www.w3.org/2000/01/rdf-schema#label","Firebird suite"
"http://data.doremus.org/expression/9c89ed05-388b-3098-a925-faeccfe004c7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/9c89ed05-388b-3098-a925-faeccfe004c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38333235j.intermarc"
"http://data.doremus.org/expression/9c89ed05-388b-3098-a925-faeccfe004c7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9c89ed05-388b-3098-a925-faeccfe004c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/271dd428-2704-3916-9924-88c84010134f"
"http://data.doremus.org/expression/9c89ed05-388b-3098-a925-faeccfe004c7","http://erlangen-crm.org/current/P102_has_title","Firebird suite. Berceuse"
"http://data.doremus.org/expression/9c89ed05-388b-3098-a925-faeccfe004c7","http://erlangen-crm.org/current/P102_has_title","Firebird suite"
"http://data.doremus.org/expression/9c89ed05-388b-3098-a925-faeccfe004c7","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c01fac7a-b026-3b7b-ae25-a0e4fd270fd0"
