"subject","predicate","object"
"http://data.doremus.org/expression/f5d00712-c7b3-336d-82ab-77ab92e772f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f5d00712-c7b3-336d-82ab-77ab92e772f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f5d00712-c7b3-336d-82ab-77ab92e772f1","http://www.w3.org/2000/01/rdf-schema#label","Pelléas et Mélisande"
"http://data.doremus.org/expression/f5d00712-c7b3-336d-82ab-77ab92e772f1","http://www.w3.org/2000/01/rdf-schema#comment","Livret avec trad"
"http://data.doremus.org/expression/f5d00712-c7b3-336d-82ab-77ab92e772f1","http://www.w3.org/2000/01/rdf-schema#comment","Synopsis"
"http://data.doremus.org/expression/f5d00712-c7b3-336d-82ab-77ab92e772f1","http://www.w3.org/2000/01/rdf-schema#comment","Hamburg 36 : prod. Deutsche Grammophon Gesellschaft, P 1990"
"http://data.doremus.org/expression/f5d00712-c7b3-336d-82ab-77ab92e772f1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f5d00712-c7b3-336d-82ab-77ab92e772f1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/expression/f5d00712-c7b3-336d-82ab-77ab92e772f1","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/f5d00712-c7b3-336d-82ab-77ab92e772f1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212232p.intermarc"
"http://data.doremus.org/expression/f5d00712-c7b3-336d-82ab-77ab92e772f1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f5d00712-c7b3-336d-82ab-77ab92e772f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ef76264-4332-30c9-af06-daf58348052b"
"http://data.doremus.org/expression/f5d00712-c7b3-336d-82ab-77ab92e772f1","http://erlangen-crm.org/current/P102_has_title","Pelléas et Mélisande"
"http://data.doremus.org/expression/f5d00712-c7b3-336d-82ab-77ab92e772f1","http://erlangen-crm.org/current/P3_has_note","Synopsis"
"http://data.doremus.org/expression/f5d00712-c7b3-336d-82ab-77ab92e772f1","http://erlangen-crm.org/current/P3_has_note","Livret avec trad"
"http://data.doremus.org/expression/f5d00712-c7b3-336d-82ab-77ab92e772f1","http://erlangen-crm.org/current/P3_has_note","Hamburg 36 : prod. Deutsche Grammophon Gesellschaft, P 1990"
"http://data.doremus.org/expression/f5d00712-c7b3-336d-82ab-77ab92e772f1","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737"
