"subject","predicate","object"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38368597r.intermarc"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507/interval"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2afbd994-6d8f-316a-9d92-b6b79c164101"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ad3814f7-68cc-3e2a-9125-682204661226"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/45ac8ed2-2600-3ca8-bb21-52ca3f4a2f56"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a86f0277-2695-3943-a8d8-55b7262bbf46"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5fc89190-4fe1-37d8-9972-9472cff336c8"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b820f34c-b77a-3cfc-b4fe-114ce7c9e4de"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b4dd6305-4584-3382-9e43-0c9f59c3ac48"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9dafe196-25cc-3f86-9047-3318f6334cc9"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/db9e6d58-f8df-3fa8-b336-c6b67da370b7"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1d7ba96b-fb85-3b93-86d7-3f174aef1b1b"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe17faa2-1a37-32eb-880c-e2cbdd069c66"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4120198-207e-3ba5-9b63-7d53d09bafc3"
"http://data.doremus.org/performance/9f317f64-cdaf-3fed-9779-c570e5fea507","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/aa579895-8558-37cb-a2f3-32f6a4d359e7"
