"subject","predicate","object"
"http://data.doremus.org/performance/d6c6e0b8-7f32-3ae8-a3e3-869c9d3d901a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d6c6e0b8-7f32-3ae8-a3e3-869c9d3d901a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d6c6e0b8-7f32-3ae8-a3e3-869c9d3d901a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38316430p.intermarc"
"http://data.doremus.org/performance/d6c6e0b8-7f32-3ae8-a3e3-869c9d3d901a","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/d6c6e0b8-7f32-3ae8-a3e3-869c9d3d901a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d6c6e0b8-7f32-3ae8-a3e3-869c9d3d901a/interval"
"http://data.doremus.org/performance/d6c6e0b8-7f32-3ae8-a3e3-869c9d3d901a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/48d10871-8c3e-3097-b3d5-d5f26d131b7a"
"http://data.doremus.org/performance/d6c6e0b8-7f32-3ae8-a3e3-869c9d3d901a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d6c6e0b8-7f32-3ae8-a3e3-869c9d3d901a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a5fbbf33-6d4e-3ce5-aee3-1724b9cc1ed8"
"http://data.doremus.org/performance/d6c6e0b8-7f32-3ae8-a3e3-869c9d3d901a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce901829-ece8-35dd-a17d-1a3a6aaca253"
"http://data.doremus.org/performance/d6c6e0b8-7f32-3ae8-a3e3-869c9d3d901a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/de18808c-77a6-35ba-ba97-d3eb12d32c16"
