"subject","predicate","object"
"http://data.doremus.org/publication/2c00f978-3a6f-34bb-b011-b742559f9c00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/2c00f978-3a6f-34bb-b011-b742559f9c00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/2c00f978-3a6f-34bb-b011-b742559f9c00","http://www.w3.org/2000/01/rdf-schema#label","Sonates pour pianoforte K 330 à 333"
"http://data.doremus.org/publication/2c00f978-3a6f-34bb-b011-b742559f9c00","http://data.doremus.org/ontology#U167_has_title_proper","Sonates pour pianoforte K 330 à 333"
"http://data.doremus.org/publication/2c00f978-3a6f-34bb-b011-b742559f9c00","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f796f56d-8a4f-3d8b-8153-30e4e7771c8b"
"http://data.doremus.org/publication/2c00f978-3a6f-34bb-b011-b742559f9c00","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/2c00f978-3a6f-34bb-b011-b742559f9c00","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/6921043d-3d0a-3bb3-8591-fe06786eed74"
"http://data.doremus.org/publication/2c00f978-3a6f-34bb-b011-b742559f9c00","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38515856k.intermarc"
"http://data.doremus.org/publication/2c00f978-3a6f-34bb-b011-b742559f9c00","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/2c00f978-3a6f-34bb-b011-b742559f9c00/responsibility/1"
"http://data.doremus.org/publication/2c00f978-3a6f-34bb-b011-b742559f9c00","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/2c00f978-3a6f-34bb-b011-b742559f9c00","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/2c00f978-3a6f-34bb-b011-b742559f9c00/cast/1"
"http://data.doremus.org/publication/2c00f978-3a6f-34bb-b011-b742559f9c00","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7eb42b67-9c21-3588-ad86-5273a58c3c7a"
"http://data.doremus.org/publication/2c00f978-3a6f-34bb-b011-b742559f9c00","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/2c00f978-3a6f-34bb-b011-b742559f9c00/title"
"http://data.doremus.org/publication/2c00f978-3a6f-34bb-b011-b742559f9c00","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b8c7f602-b9c3-30fb-862e-e2d831baf38f"
"http://data.doremus.org/publication/2c00f978-3a6f-34bb-b011-b742559f9c00","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/58440c64-6c65-3d32-8719-dae65839faf8"
"http://data.doremus.org/publication/2c00f978-3a6f-34bb-b011-b742559f9c00","http://data.doremus.org/ontology#U50_has_annotation","Levallois : prod. Musidisc, P 1990"
"http://data.doremus.org/publication/2c00f978-3a6f-34bb-b011-b742559f9c00","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2c00f978-3a6f-34bb-b011-b742559f9c00/id/4658952"
"http://data.doremus.org/publication/2c00f978-3a6f-34bb-b011-b742559f9c00","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2c00f978-3a6f-34bb-b011-b742559f9c00/publication/1"
"http://data.doremus.org/publication/2c00f978-3a6f-34bb-b011-b742559f9c00","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2c00f978-3a6f-34bb-b011-b742559f9c00/publication/2"
"http://data.doremus.org/publication/2c00f978-3a6f-34bb-b011-b742559f9c00","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2c00f978-3a6f-34bb-b011-b742559f9c00/distribution/2"
"http://data.doremus.org/publication/2c00f978-3a6f-34bb-b011-b742559f9c00","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2c00f978-3a6f-34bb-b011-b742559f9c00/distribution/1"
"http://data.doremus.org/publication/2c00f978-3a6f-34bb-b011-b742559f9c00","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/2c00f978-3a6f-34bb-b011-b742559f9c00/title_responsibility"
