"subject","predicate","object"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://www.w3.org/2000/01/rdf-schema#label","Symphonies n ° 25 à 41"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U167_has_title_proper","Symphonies n ° 25 à 41"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/04ba8b8a-e63e-3e30-8233-9fa8d41da40d"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e6c36072-4b8b-33ea-8ef8-b45646a5db9f"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5c974ec9-c8b7-3d2b-8cc1-b5be4ecdb2c2"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dec5e069-639f-3a96-a1a2-d48033bac178"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d842bfce-215d-33cc-b636-9521352cc633"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b5be5020-cfe7-3cdd-bf80-040b5afea9bf"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/14ad5891-4852-3efc-93f9-76d95c078d4a"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/101e2b7f-15da-378b-8a85-244c018442ed"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f2be9ac0-859f-33b1-853a-cb11d31a7aa4"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4cc648b4-d4d6-3c64-9055-6c196c5e1866"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/220dab1a-0c2a-3465-9e4a-44c014b2ecaf"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1eb412b0-b2dd-3af6-a657-76356fb2f935"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/39044973-69fb-38bd-91cb-889f0ba91661"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/62f1fe74-b594-31f3-b71e-eb7f3bef2153"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dda94e49-5fd5-3ad3-94d3-431e09a79593"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/be6e149f-8e85-3dee-ba85-86b8d9bd9846"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/7cfea5d0-d668-34fb-9208-939f854fab17"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38094933r.intermarc"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd/responsibility/1"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Le monde de la symphonie"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd/cast/1"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a7abd07-35c3-3066-bd92-14cd756531fe"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd/title"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd/id/2561164"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd/id/2561161"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd/id/2561165"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd/id/2864205"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd/id/2561162"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd/id/2561166"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd/id/2561163"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd/id/2561167"
"http://data.doremus.org/publication/f6a48d40-779d-3320-8a7b-61cb27e9c1cd","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/115747d2-b76b-3574-98c9-6e9f72cc669a"
