"subject","predicate","object"
"http://data.doremus.org/expression/f0dc1d8b-437c-3faa-8847-ef3168bd8990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f0dc1d8b-437c-3faa-8847-ef3168bd8990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f0dc1d8b-437c-3faa-8847-ef3168bd8990","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Claviers (2), orchestre. BWV 1060. Do mineur"
"http://data.doremus.org/expression/f0dc1d8b-437c-3faa-8847-ef3168bd8990","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour deux clavecins et cordes"
"http://data.doremus.org/expression/f0dc1d8b-437c-3faa-8847-ef3168bd8990","http://www.w3.org/2000/01/rdf-schema#comment","Bach a composé un groupe de concerti pour un, deux, trois et quatre clavecins à Leipzig vers 1730. Le concerto BWV 1060, est l'un des trois concerti pour deux clavecins (BWV 1060-1062). En tant que directeur du Collegium Musicum, il devait fournir une grande quantité de musique à destination essentiellement mondaine. Tous ces concerti sont des transcriptions d'oeuvres antérieures : l'origine du concerto BWV 1060 (un des sommets de la série par sa richesse polyphonique, entre autres) est très vraisembablement un concerto en ré mineur pour violon et hautbois La forme est celle du concerto italien (mise au point par Vivaldi) : trois mouvements : vif, lent, vif."
"http://data.doremus.org/expression/f0dc1d8b-437c-3faa-8847-ef3168bd8990","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0774363"
"http://data.doremus.org/expression/f0dc1d8b-437c-3faa-8847-ef3168bd8990","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0774363"
"http://data.doremus.org/expression/f0dc1d8b-437c-3faa-8847-ef3168bd8990","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0774352"
"http://data.doremus.org/expression/f0dc1d8b-437c-3faa-8847-ef3168bd8990","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f0dc1d8b-437c-3faa-8847-ef3168bd8990/casting/1"
"http://data.doremus.org/expression/f0dc1d8b-437c-3faa-8847-ef3168bd8990","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f0dc1d8b-437c-3faa-8847-ef3168bd8990/catalog/BWV_1060"
"http://data.doremus.org/expression/f0dc1d8b-437c-3faa-8847-ef3168bd8990","http://data.doremus.org/ontology#U68_has_variant_title","Concerto pour deux clavecins. BWV 1060. Ut mineur"
"http://data.doremus.org/expression/f0dc1d8b-437c-3faa-8847-ef3168bd8990","http://data.doremus.org/ontology#U68_has_variant_title","Concertos for two harpsichords and orchestra. BWV 1060. Ut mineur"
"http://data.doremus.org/expression/f0dc1d8b-437c-3faa-8847-ef3168bd8990","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Claviers (2), orchestre. BWV 1060. Do mineur"
"http://data.doremus.org/expression/f0dc1d8b-437c-3faa-8847-ef3168bd8990","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f0dc1d8b-437c-3faa-8847-ef3168bd8990","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a47757d4-0bb7-37a3-977e-8365f26c72eb"
"http://data.doremus.org/expression/f0dc1d8b-437c-3faa-8847-ef3168bd8990","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7d047b2-8d47-34c6-bfaf-2635838b4476"
"http://data.doremus.org/expression/f0dc1d8b-437c-3faa-8847-ef3168bd8990","http://erlangen-crm.org/current/P102_has_title","Concerto pour deux clavecins et cordes"
"http://data.doremus.org/expression/f0dc1d8b-437c-3faa-8847-ef3168bd8990","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/f0dc1d8b-437c-3faa-8847-ef3168bd8990","http://purl.org/dc/elements/1.1/identifier","0774363"
"http://data.doremus.org/expression/f0dc1d8b-437c-3faa-8847-ef3168bd8990","http://erlangen-crm.org/current/P3_has_note","Bach a composé un groupe de concerti pour un, deux, trois et quatre clavecins à Leipzig vers 1730. Le concerto BWV 1060, est l'un des trois concerti pour deux clavecins (BWV 1060-1062). En tant que directeur du Collegium Musicum, il devait fournir une grande quantité de musique à destination essentiellement mondaine. Tous ces concerti sont des transcriptions d'oeuvres antérieures : l'origine du concerto BWV 1060 (un des sommets de la série par sa richesse polyphonique, entre autres) est très vraisembablement un concerto en ré mineur pour violon et hautbois La forme est celle du concerto italien (mise au point par Vivaldi) : trois mouvements : vif, lent, vif."
"http://data.doremus.org/expression/f0dc1d8b-437c-3faa-8847-ef3168bd8990","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
