"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/bho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/bho","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/bho","http://www.w3.org/2004/02/skos/core#prefLabel","cor"
"http://data.doremus.org/vocabulary/iaml/mop/bho","http://www.w3.org/2004/02/skos/core#prefLabel","trompa"
"http://data.doremus.org/vocabulary/iaml/mop/bho","http://www.w3.org/2004/02/skos/core#prefLabel","trompa"
"http://data.doremus.org/vocabulary/iaml/mop/bho","http://www.w3.org/2004/02/skos/core#prefLabel","corno"
"http://data.doremus.org/vocabulary/iaml/mop/bho","http://www.w3.org/2004/02/skos/core#prefLabel","horn"
"http://data.doremus.org/vocabulary/iaml/mop/bho","http://www.w3.org/2004/02/skos/core#prefLabel","Horn"
"http://data.doremus.org/vocabulary/iaml/mop/bho","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/bho","http://www.w3.org/2004/02/skos/core#altLabel","Wic-Horn"
"http://data.doremus.org/vocabulary/iaml/mop/bho","http://www.w3.org/2004/02/skos/core#altLabel","Ventilhorn"
"http://data.doremus.org/vocabulary/iaml/mop/bho","http://www.w3.org/2004/02/skos/core#altLabel","Primhorn"
"http://data.doremus.org/vocabulary/iaml/mop/bho","http://www.w3.org/2004/02/skos/core#altLabel","cor d'harmonie"
"http://data.doremus.org/vocabulary/iaml/mop/bho","http://www.w3.org/2004/02/skos/core#altLabel","corno francés"
"http://data.doremus.org/vocabulary/iaml/mop/bho","http://www.w3.org/2004/02/skos/core#altLabel","french horn"
"http://data.doremus.org/vocabulary/iaml/mop/bho","http://www.w3.org/2004/02/skos/core#altLabel","chromatic horn"
"http://data.doremus.org/vocabulary/iaml/mop/bho","http://www.w3.org/2004/02/skos/core#altLabel","corno a macchina"
"http://data.doremus.org/vocabulary/iaml/mop/bho","http://www.w3.org/2004/02/skos/core#altLabel","cor à piston"
"http://data.doremus.org/vocabulary/iaml/mop/bho","http://www.w3.org/2004/02/skos/core#altLabel","cor simple"
"http://data.doremus.org/vocabulary/iaml/mop/bho","http://www.w3.org/2004/02/skos/core#altLabel","cor naturel"
"http://data.doremus.org/vocabulary/iaml/mop/bho","http://www.w3.org/2004/02/skos/core#altLabel","corno naturale"
"http://data.doremus.org/vocabulary/iaml/mop/bho","http://www.w3.org/2004/02/skos/core#altLabel","corno francese"
"http://data.doremus.org/vocabulary/iaml/mop/bho","http://www.w3.org/2004/02/skos/core#altLabel","corno da tirarsi"
"http://data.doremus.org/vocabulary/iaml/mop/bho","http://www.w3.org/2004/02/skos/core#altLabel","trompe"
"http://data.doremus.org/vocabulary/iaml/mop/bho","http://www.w3.org/2004/02/skos/core#altLabel","Herhorn"
"http://data.doremus.org/vocabulary/iaml/mop/bho","http://www.w3.org/2004/02/skos/core#altLabel","Heerhorn"
"http://data.doremus.org/vocabulary/iaml/mop/bho","http://www.w3.org/2004/02/skos/core#altLabel","Oktavhorn"
"http://data.doremus.org/vocabulary/iaml/mop/bho","http://www.w3.org/2004/02/skos/core#altLabel","Konzerthorn"
"http://data.doremus.org/vocabulary/iaml/mop/bho","http://www.w3.org/2004/02/skos/core#altLabel","Jäger Trommet"
"http://data.doremus.org/vocabulary/iaml/mop/bho","http://www.w3.org/2004/02/skos/core#altLabel","Inventionshorn"
"http://data.doremus.org/vocabulary/iaml/mop/bho","http://www.w3.org/2004/02/skos/core#altLabel","ballad horn"
"http://data.doremus.org/vocabulary/iaml/mop/bho","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/InstrumentsKeywords/4116"
"http://data.doremus.org/vocabulary/iaml/mop/bho","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/bho"
"http://data.doremus.org/vocabulary/iaml/mop/bho","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/b"
