"subject","predicate","object"
"http://data.doremus.org/expression/e328d828-b496-30a8-9d67-143f283e61b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e328d828-b496-30a8-9d67-143f283e61b5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e328d828-b496-30a8-9d67-143f283e61b5","http://www.w3.org/2000/01/rdf-schema#label","La finta giardiniera"
"http://data.doremus.org/expression/e328d828-b496-30a8-9d67-143f283e61b5","http://www.w3.org/2000/01/rdf-schema#comment","Livret avec trad"
"http://data.doremus.org/expression/e328d828-b496-30a8-9d67-143f283e61b5","http://www.w3.org/2000/01/rdf-schema#comment","Synopsis"
"http://data.doremus.org/expression/e328d828-b496-30a8-9d67-143f283e61b5","http://www.w3.org/2000/01/rdf-schema#comment","Hamburg 20 : prod. Teldec Classics International GmbH, P 1992"
"http://data.doremus.org/expression/e328d828-b496-30a8-9d67-143f283e61b5","http://www.w3.org/2000/01/rdf-schema#comment","Détail du personnel"
"http://data.doremus.org/expression/e328d828-b496-30a8-9d67-143f283e61b5","http://www.w3.org/2000/01/rdf-schema#comment","Enregistr public"
"http://data.doremus.org/expression/e328d828-b496-30a8-9d67-143f283e61b5","http://www.w3.org/2000/01/rdf-schema#comment","Instruments anciens ou leur copie"
"http://data.doremus.org/expression/e328d828-b496-30a8-9d67-143f283e61b5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e328d828-b496-30a8-9d67-143f283e61b5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/expression/e328d828-b496-30a8-9d67-143f283e61b5","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/e328d828-b496-30a8-9d67-143f283e61b5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382302856.intermarc"
"http://data.doremus.org/expression/e328d828-b496-30a8-9d67-143f283e61b5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e328d828-b496-30a8-9d67-143f283e61b5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/55921d42-2d0d-3124-8517-398d63f5c1d4"
"http://data.doremus.org/expression/e328d828-b496-30a8-9d67-143f283e61b5","http://erlangen-crm.org/current/P102_has_title","La finta giardiniera"
"http://data.doremus.org/expression/e328d828-b496-30a8-9d67-143f283e61b5","http://erlangen-crm.org/current/P3_has_note","Livret avec trad"
"http://data.doremus.org/expression/e328d828-b496-30a8-9d67-143f283e61b5","http://erlangen-crm.org/current/P3_has_note","Instruments anciens ou leur copie"
"http://data.doremus.org/expression/e328d828-b496-30a8-9d67-143f283e61b5","http://erlangen-crm.org/current/P3_has_note","Synopsis"
"http://data.doremus.org/expression/e328d828-b496-30a8-9d67-143f283e61b5","http://erlangen-crm.org/current/P3_has_note","Détail du personnel"
"http://data.doremus.org/expression/e328d828-b496-30a8-9d67-143f283e61b5","http://erlangen-crm.org/current/P3_has_note","Hamburg 20 : prod. Teldec Classics International GmbH, P 1992"
"http://data.doremus.org/expression/e328d828-b496-30a8-9d67-143f283e61b5","http://erlangen-crm.org/current/P3_has_note","Enregistr public"
"http://data.doremus.org/expression/e328d828-b496-30a8-9d67-143f283e61b5","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/32fda928-786f-398b-87ae-2a518caa581a"
