"subject","predicate","object"
"http://data.doremus.org/event/48ddee32-695b-3ba4-ac3e-48b478731846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/48ddee32-695b-3ba4-ac3e-48b478731846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/48ddee32-695b-3ba4-ac3e-48b478731846","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition non identifiée"
"http://data.doremus.org/event/48ddee32-695b-3ba4-ac3e-48b478731846","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14802917s.intermarc"
"http://data.doremus.org/event/48ddee32-695b-3ba4-ac3e-48b478731846","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/d892b67f-7232-3a9f-b44a-3fc9af752c95"
"http://data.doremus.org/event/48ddee32-695b-3ba4-ac3e-48b478731846","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/48ddee32-695b-3ba4-ac3e-48b478731846","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/48ddee32-695b-3ba4-ac3e-48b478731846/activity/1"
"http://data.doremus.org/event/48ddee32-695b-3ba4-ac3e-48b478731846","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/87daa996-bd5a-3ca7-96ce-6f9a221be401"
"http://data.doremus.org/event/48ddee32-695b-3ba4-ac3e-48b478731846","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/0c284745-a0ce-3391-ae8b-a820c4fa5c70"
"http://data.doremus.org/event/48ddee32-695b-3ba4-ac3e-48b478731846","http://erlangen-crm.org/current/P3_has_note","Date de composition non identifiée"
