"subject","predicate","object"
"http://data.doremus.org/event/020ffdd1-cc7c-3c82-bbcc-06da02406f40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/020ffdd1-cc7c-3c82-bbcc-06da02406f40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/020ffdd1-cc7c-3c82-bbcc-06da02406f40","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 17881224"
"http://data.doremus.org/event/020ffdd1-cc7c-3c82-bbcc-06da02406f40","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13934070w.intermarc"
"http://data.doremus.org/event/020ffdd1-cc7c-3c82-bbcc-06da02406f40","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/020ffdd1-cc7c-3c82-bbcc-06da02406f40/interval"
"http://data.doremus.org/event/020ffdd1-cc7c-3c82-bbcc-06da02406f40","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6f35f8da-3b32-331e-ae55-e2c307903130"
"http://data.doremus.org/event/020ffdd1-cc7c-3c82-bbcc-06da02406f40","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/020ffdd1-cc7c-3c82-bbcc-06da02406f40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/020ffdd1-cc7c-3c82-bbcc-06da02406f40/activity/1"
"http://data.doremus.org/event/020ffdd1-cc7c-3c82-bbcc-06da02406f40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ffba50c0-18de-3256-a849-fe82ae4f785a"
"http://data.doremus.org/event/020ffdd1-cc7c-3c82-bbcc-06da02406f40","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/babdc085-9edb-3b6c-a211-4cdc3b015b62"
"http://data.doremus.org/event/020ffdd1-cc7c-3c82-bbcc-06da02406f40","http://erlangen-crm.org/current/P3_has_note","Date de composition : 17881224"
