"subject","predicate","object"
"http://data.doremus.org/event/68c08c9c-bbaa-3784-a57d-8b23fdd67868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/68c08c9c-bbaa-3784-a57d-8b23fdd67868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/68c08c9c-bbaa-3784-a57d-8b23fdd67868","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : Milan, fin 1772 ou début 1773"
"http://data.doremus.org/event/68c08c9c-bbaa-3784-a57d-8b23fdd67868","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914936s.intermarc"
"http://data.doremus.org/event/68c08c9c-bbaa-3784-a57d-8b23fdd67868","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/68c08c9c-bbaa-3784-a57d-8b23fdd67868/interval"
"http://data.doremus.org/event/68c08c9c-bbaa-3784-a57d-8b23fdd67868","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4cf63163-f829-3c65-9b8f-e54f5bb4dc76"
"http://data.doremus.org/event/68c08c9c-bbaa-3784-a57d-8b23fdd67868","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/68c08c9c-bbaa-3784-a57d-8b23fdd67868","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/68c08c9c-bbaa-3784-a57d-8b23fdd67868/activity/1"
"http://data.doremus.org/event/68c08c9c-bbaa-3784-a57d-8b23fdd67868","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/470e0e01-a546-33dd-a03c-9ff8ff89f330"
"http://data.doremus.org/event/68c08c9c-bbaa-3784-a57d-8b23fdd67868","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/dc3e632a-216a-3571-bfd7-65b30ace2a4c"
"http://data.doremus.org/event/68c08c9c-bbaa-3784-a57d-8b23fdd67868","http://erlangen-crm.org/current/P3_has_note","Date de composition : Milan, fin 1772 ou début 1773"
