"subject","predicate","object"
"http://data.doremus.org/expression/bd065d89-542c-3dcc-b3cb-867deb6a802b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bd065d89-542c-3dcc-b3cb-867deb6a802b","http://www.w3.org/2000/01/rdf-schema#label","Les Paladins"
"http://data.doremus.org/expression/bd065d89-542c-3dcc-b3cb-867deb6a802b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2074628"
"http://data.doremus.org/expression/bd065d89-542c-3dcc-b3cb-867deb6a802b","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2074629"
"http://data.doremus.org/expression/bd065d89-542c-3dcc-b3cb-867deb6a802b","http://erlangen-crm.org/current/P102_has_title","Les Paladins"
"http://data.doremus.org/expression/bd065d89-542c-3dcc-b3cb-867deb6a802b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/3"
"http://data.doremus.org/expression/bd065d89-542c-3dcc-b3cb-867deb6a802b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/bd065d89-542c-3dcc-b3cb-867deb6a802b","http://purl.org/dc/elements/1.1/identifier","m20070534"
"nodeID://b2074628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2074628","http://www.w3.org/2000/01/rdf-schema#label","opera"
"nodeID://b2074629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2074629","http://www.w3.org/2000/01/rdf-schema#label","air"
