"subject","predicate","object"
"http://data.doremus.org/expression/bd9be045-cc43-3447-a403-83bc9154f8a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bd9be045-cc43-3447-a403-83bc9154f8a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/bd9be045-cc43-3447-a403-83bc9154f8a3","http://www.w3.org/2000/01/rdf-schema#label","VIII. Simfonija"
"http://data.doremus.org/expression/bd9be045-cc43-3447-a403-83bc9154f8a3","http://www.w3.org/2000/01/rdf-schema#comment","[S.l.] : prod. Sveuciliste u Zagrebu. Muzicka akademija, P 1996"
"http://data.doremus.org/expression/bd9be045-cc43-3447-a403-83bc9154f8a3","http://www.w3.org/2000/01/rdf-schema#comment","Texte des airs"
"http://data.doremus.org/expression/bd9be045-cc43-3447-a403-83bc9154f8a3","http://www.w3.org/2000/01/rdf-schema#comment","Interprété aussi par : Josip Lesaja, BAR (Pater ecstaticus) ; Neven Belamaric, B (Pater profundus)"
"http://data.doremus.org/expression/bd9be045-cc43-3447-a403-83bc9154f8a3","http://www.w3.org/2000/01/rdf-schema#comment","Enregistrement public"
"http://data.doremus.org/expression/bd9be045-cc43-3447-a403-83bc9154f8a3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/bd9be045-cc43-3447-a403-83bc9154f8a3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/bd9be045-cc43-3447-a403-83bc9154f8a3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/expression/bd9be045-cc43-3447-a403-83bc9154f8a3","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/bd9be045-cc43-3447-a403-83bc9154f8a3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38401488r.intermarc"
"http://data.doremus.org/expression/bd9be045-cc43-3447-a403-83bc9154f8a3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bd9be045-cc43-3447-a403-83bc9154f8a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eb88eed6-43db-3a43-96f6-da7999d2566f"
"http://data.doremus.org/expression/bd9be045-cc43-3447-a403-83bc9154f8a3","http://erlangen-crm.org/current/P102_has_title","VIII. Simfonija"
"http://data.doremus.org/expression/bd9be045-cc43-3447-a403-83bc9154f8a3","http://erlangen-crm.org/current/P3_has_note","Interprété aussi par : Josip Lesaja, BAR (Pater ecstaticus) ; Neven Belamaric, B (Pater profundus)"
"http://data.doremus.org/expression/bd9be045-cc43-3447-a403-83bc9154f8a3","http://erlangen-crm.org/current/P3_has_note","[S.l.] : prod. Sveuciliste u Zagrebu. Muzicka akademija, P 1996"
"http://data.doremus.org/expression/bd9be045-cc43-3447-a403-83bc9154f8a3","http://erlangen-crm.org/current/P3_has_note","Enregistrement public"
"http://data.doremus.org/expression/bd9be045-cc43-3447-a403-83bc9154f8a3","http://erlangen-crm.org/current/P3_has_note","Texte des airs"
"http://data.doremus.org/expression/bd9be045-cc43-3447-a403-83bc9154f8a3","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f917292e-0073-3eb3-8501-73b916b3b486"
