"subject","predicate","object"
"http://data.doremus.org/track/fc1965b7-7282-3a69-89ec-b8b0be200df6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/fc1965b7-7282-3a69-89ec-b8b0be200df6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/fc1965b7-7282-3a69-89ec-b8b0be200df6","http://www.w3.org/2000/01/rdf-schema#label","Re-batucada"
"http://data.doremus.org/track/fc1965b7-7282-3a69-89ec-b8b0be200df6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/fc1965b7-7282-3a69-89ec-b8b0be200df6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/fc1965b7-7282-3a69-89ec-b8b0be200df6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0792317"
"http://data.doremus.org/track/fc1965b7-7282-3a69-89ec-b8b0be200df6","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/37fca097-9ae4-3f09-97a0-d159b41f2d86"
"http://data.doremus.org/track/fc1965b7-7282-3a69-89ec-b8b0be200df6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/fc1965b7-7282-3a69-89ec-b8b0be200df6","http://data.doremus.org/ontology#U53_has_duration",252.12
"http://data.doremus.org/track/fc1965b7-7282-3a69-89ec-b8b0be200df6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/262f39d1-3450-39ef-9b92-1b2c85756d5f"
"http://data.doremus.org/track/fc1965b7-7282-3a69-89ec-b8b0be200df6","http://erlangen-crm.org/current/P102_has_title","Re-batucada"
"http://data.doremus.org/track/fc1965b7-7282-3a69-89ec-b8b0be200df6","http://data.doremus.org/ontology#U10_has_order_number","03_12"
"http://data.doremus.org/track/fc1965b7-7282-3a69-89ec-b8b0be200df6","http://purl.org/dc/elements/1.1/identifier","0792317"
