"subject","predicate","object"
"http://data.doremus.org/expression/344fecca-1b61-3654-9dfd-14e659dd3242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/344fecca-1b61-3654-9dfd-14e659dd3242","http://www.w3.org/2000/01/rdf-schema#label","Octuor à cordes en Mi bémol Majeur op 20"
"http://data.doremus.org/expression/344fecca-1b61-3654-9dfd-14e659dd3242","http://www.w3.org/2000/01/rdf-schema#comment","pour 4 violons, 2 altos, et 2 violoncelles
1. Allegro moderato, ma con fuoco
2. Andante
3. Scherzo (Allegro leggierissimo)
4. Presto"
"http://data.doremus.org/expression/344fecca-1b61-3654-9dfd-14e659dd3242","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2042432"
"http://data.doremus.org/expression/344fecca-1b61-3654-9dfd-14e659dd3242","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2042431"
"http://data.doremus.org/expression/344fecca-1b61-3654-9dfd-14e659dd3242","http://erlangen-crm.org/current/P102_has_title","Octuor à cordes en Mi bémol Majeur op 20"
"http://data.doremus.org/expression/344fecca-1b61-3654-9dfd-14e659dd3242","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/344fecca-1b61-3654-9dfd-14e659dd3242","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/93"
"http://data.doremus.org/expression/344fecca-1b61-3654-9dfd-14e659dd3242","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/344fecca-1b61-3654-9dfd-14e659dd3242/opus/20"
"http://data.doremus.org/expression/344fecca-1b61-3654-9dfd-14e659dd3242","http://purl.org/dc/elements/1.1/identifier","20057831"
"http://data.doremus.org/expression/344fecca-1b61-3654-9dfd-14e659dd3242","http://erlangen-crm.org/current/P3_has_note","pour 4 violons, 2 altos, et 2 violoncelles
1. Allegro moderato, ma con fuoco
2. Andante
3. Scherzo (Allegro leggierissimo)
4. Presto"
"http://data.doremus.org/expression/344fecca-1b61-3654-9dfd-14e659dd3242","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
"nodeID://b2042431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2042431","http://www.w3.org/2000/01/rdf-schema#label","octuor"
"nodeID://b2042432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2042432","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
