"subject","predicate","object"
"http://data.doremus.org/expression/36d0487b-716e-3335-81b2-3cd36d07bbfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/36d0487b-716e-3335-81b2-3cd36d07bbfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/36d0487b-716e-3335-81b2-3cd36d07bbfa","http://www.w3.org/2000/01/rdf-schema#label","Polkas. Piano. Sol majeur. JB 2.18"
"http://data.doremus.org/expression/36d0487b-716e-3335-81b2-3cd36d07bbfa","http://www.w3.org/2000/01/rdf-schema#comment","Inachevée"
"http://data.doremus.org/expression/36d0487b-716e-3335-81b2-3cd36d07bbfa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14836665d"
"http://data.doremus.org/expression/36d0487b-716e-3335-81b2-3cd36d07bbfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14836665d.intermarc"
"http://data.doremus.org/expression/36d0487b-716e-3335-81b2-3cd36d07bbfa","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/36d0487b-716e-3335-81b2-3cd36d07bbfa/casting/1"
"http://data.doremus.org/expression/36d0487b-716e-3335-81b2-3cd36d07bbfa","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/36d0487b-716e-3335-81b2-3cd36d07bbfa/catalog/JB_2.18"
"http://data.doremus.org/expression/36d0487b-716e-3335-81b2-3cd36d07bbfa","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/36d0487b-716e-3335-81b2-3cd36d07bbfa/catalog/B_D18"
"http://data.doremus.org/expression/36d0487b-716e-3335-81b2-3cd36d07bbfa","http://data.doremus.org/ontology#U71_has_uniform_title","Polkas. Piano. Sol majeur. B D18"
"http://data.doremus.org/expression/36d0487b-716e-3335-81b2-3cd36d07bbfa","http://data.doremus.org/ontology#U71_has_uniform_title","Polkas. Piano. Sol majeur. JB 2.18"
"http://data.doremus.org/expression/36d0487b-716e-3335-81b2-3cd36d07bbfa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/36d0487b-716e-3335-81b2-3cd36d07bbfa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44f32008-2a85-3334-9f67-4a9c3b56fedb"
"http://data.doremus.org/expression/36d0487b-716e-3335-81b2-3cd36d07bbfa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/plk"
"http://data.doremus.org/expression/36d0487b-716e-3335-81b2-3cd36d07bbfa","http://purl.org/dc/elements/1.1/identifier","14836665"
"http://data.doremus.org/expression/36d0487b-716e-3335-81b2-3cd36d07bbfa","http://erlangen-crm.org/current/P3_has_note","Inachevée"
"http://data.doremus.org/expression/36d0487b-716e-3335-81b2-3cd36d07bbfa","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
