"subject","predicate","object"
"http://data.doremus.org/manifestation/cb64df5a-8790-3cde-8b5c-f172212908b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/cb64df5a-8790-3cde-8b5c-f172212908b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/cb64df5a-8790-3cde-8b5c-f172212908b8","http://www.w3.org/2000/01/rdf-schema#label","Piano concerto n °6"
"http://data.doremus.org/manifestation/cb64df5a-8790-3cde-8b5c-f172212908b8","http://data.doremus.org/ontology#U167_has_title_proper","Piano concerto n °6"
"http://data.doremus.org/manifestation/cb64df5a-8790-3cde-8b5c-f172212908b8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/cb64df5a-8790-3cde-8b5c-f172212908b8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38233818f.intermarc"
"http://data.doremus.org/manifestation/cb64df5a-8790-3cde-8b5c-f172212908b8","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6270cd20-6217-3e23-832c-39f9809030b0"
"http://data.doremus.org/manifestation/cb64df5a-8790-3cde-8b5c-f172212908b8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/cb64df5a-8790-3cde-8b5c-f172212908b8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bde750b9-be5a-3d8b-96c8-281479cd0533"
"http://data.doremus.org/manifestation/cb64df5a-8790-3cde-8b5c-f172212908b8","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/cb64df5a-8790-3cde-8b5c-f172212908b8/title"
"http://data.doremus.org/manifestation/cb64df5a-8790-3cde-8b5c-f172212908b8","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/cb64df5a-8790-3cde-8b5c-f172212908b8","http://purl.org/dc/elements/1.1/identifier","38233818-001"
