"subject","predicate","object"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df/casting/1"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/a7de78b1-28cf-376c-a926-66ce24929619"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/2e79571a-ca16-3313-abd8-bedc43b2dc43"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/fac0d3ab-3cd2-3c32-9c6c-1d66f3bd8bbf"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/0dc400e5-8cdb-482a-b003-1fd0c841e968"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/63695df7-01c6-3674-9b83-3b9e07f22b2f"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/d8687cb8-63cd-3340-af85-b008a29f2983"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/258b8ef1-2ab0-41e4-8cf2-51870eccc419"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/1e206d3d-acf3-4aea-a075-379f3f309955"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/b48f6956-cb4a-4aff-982c-e64d27cfbf65"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/cbd95b3d-e2b7-4576-9498-c37ca28581ff"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/fb754086-30a4-47d0-903f-1b9ebbafc76b"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/706c479a-02df-4cc9-954f-6a6c0506c0f8"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/7cbbf727-a82c-4077-a54c-4a3f0f267b8b"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/b41a9d7a-42f4-473e-b387-ee346e4812b0"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/3c5bfc9e-2916-4159-acbb-08fcf2d61c73"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/358f8b42-003f-4386-b8dd-4a59189c579c"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/c6e576e2-2b58-42a2-aa6a-0cc73ceabb89"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/e7d78e3e-8717-43c9-9f8a-0bd1f1141b42"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/fx"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df","http://erlangen-crm.org/current/P102_has_title","Symphonie n° 10"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/symphonie"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/56761934-7be9-30e4-93d3-8d86df1cf723"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/9553dbde-34cb-317d-86c5-11a93fdbc6cf"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df","http://data.doremus.org/ontology#U67_has_subtitle","inachevée, pour orchestre symphonique"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df","http://purl.org/dc/terms/identifier","356"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/c154d23f-a087-3327-bea1-8deced6aa688"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/c9cfdf93-70be-351c-a2b1-ab72a56477ac"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/9c43f299-0360-30af-a2b4-c3e087b7f9d5"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/1b15fcb2-0151-35c7-9982-b8fac54f39f7"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/258b8ef1-2ab0-41e4-8cf2-51870eccc419"
"http://data.doremus.org/expression/6bf97987-a208-3b20-a9bb-ae28ffa626df","http://erlangen-crm.org/current/P3_has_note","Symphonie inachevée. Il n'existe que les esquisses des 1er et 3ème mouvements (Adagio et Purgatorio). L'Adagio est le seul mouvement véritablement achevé. Ces mouvements ont été réalisés par le compositeur Ernst Krenek, puis par le chef d'orchestre Franz Shalk pour la création en 1924. Plusieurs musiciens se sont penchés sur la réalisation de ces esquisses et ont livrés différentes versions. En 1960, Deryck Cooke réalise une version qui fait référence dans l'interprétation de cette oeuvre"
