"subject","predicate","object"
"http://data.doremus.org/event/45996fa5-c574-3ee5-952a-fb132e0d408a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/45996fa5-c574-3ee5-952a-fb132e0d408a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/45996fa5-c574-3ee5-952a-fb132e0d408a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383095952.intermarc"
"http://data.doremus.org/event/45996fa5-c574-3ee5-952a-fb132e0d408a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/45996fa5-c574-3ee5-952a-fb132e0d408a/interval"
"http://data.doremus.org/event/45996fa5-c574-3ee5-952a-fb132e0d408a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8758d37d-56de-3a36-9e07-c23fb6cdc259"
"http://data.doremus.org/event/45996fa5-c574-3ee5-952a-fb132e0d408a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/45996fa5-c574-3ee5-952a-fb132e0d408a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/45996fa5-c574-3ee5-952a-fb132e0d408a/activity/1"
"http://data.doremus.org/event/45996fa5-c574-3ee5-952a-fb132e0d408a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/45996fa5-c574-3ee5-952a-fb132e0d408a/activity/2"
"http://data.doremus.org/event/45996fa5-c574-3ee5-952a-fb132e0d408a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/71596ebd-0afe-381b-8b47-cf70739d3793"
"http://data.doremus.org/event/45996fa5-c574-3ee5-952a-fb132e0d408a","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/2ba8f094-7620-3293-8506-f6bb34d55080"
