"subject","predicate","object"
"http://data.doremus.org/expression/f5f515cf-dfa8-31ea-aeca-810b908e4611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f5f515cf-dfa8-31ea-aeca-810b908e4611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f5f515cf-dfa8-31ea-aeca-810b908e4611","http://www.w3.org/2000/01/rdf-schema#label","Vorrei spiegarvi, oh Dio, K.418"
"http://data.doremus.org/expression/f5f515cf-dfa8-31ea-aeca-810b908e4611","http://www.w3.org/2000/01/rdf-schema#comment","Repiquage"
"http://data.doremus.org/expression/f5f515cf-dfa8-31ea-aeca-810b908e4611","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f5f515cf-dfa8-31ea-aeca-810b908e4611","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/expression/f5f515cf-dfa8-31ea-aeca-810b908e4611","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f5f515cf-dfa8-31ea-aeca-810b908e4611","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cbb763e8-e0dc-3a2c-bcb3-39556cccd47c"
"http://data.doremus.org/expression/f5f515cf-dfa8-31ea-aeca-810b908e4611","http://erlangen-crm.org/current/P102_has_title","Vorrei spiegarvi, oh Dio, K.418"
"http://data.doremus.org/expression/f5f515cf-dfa8-31ea-aeca-810b908e4611","http://erlangen-crm.org/current/P3_has_note","Repiquage"
"http://data.doremus.org/expression/f5f515cf-dfa8-31ea-aeca-810b908e4611","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/322c3b83-d871-379a-8439-2be3e1aa03c3"
